Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 05:27:00,320671,3NKPsNqutqnjZpcXLicJUNPBjPgEQfCBTNEAY2AiXfU8a1nJB9WR,B62qn1QNg1w7rVEaT1yDwmWXvhMGA5LQYRhGWkcyXzaHNNibhBvC8cq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZang2mXw1dGUduN1KxJ1qK9WMNpFhoFd86eZ7xJHZMjFumSuSj,0.100000000,12774.766914221,,PAYMENT
2024-01-10 04:51:00,320663,3NK8nksjQoNhdaeHf7Uwhr9uEVpV14MFifPDNdqSUDTMhtJYgFjT,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,B62qn1QNg1w7rVEaT1yDwmWXvhMGA5LQYRhGWkcyXzaHNNibhBvC8cq,10,CkpZ86v6qiFZnnDvjrHN7PyfTUUJ9JwEJzBDsARYYwDoheGqi2diG,0.010100000,12774.866914221,,PAYMENT
2024-01-02 03:30:00,318549,3NLwgVgkZMdZx8E4s28Hq8iYiEtrikwRX27soYrpfGk8wStvsdHv,B62qn1QNg1w7rVEaT1yDwmWXvhMGA5LQYRhGWkcyXzaHNNibhBvC8cq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYyKjCWgBBAYXtFGhvUHzWZG6xKLSXMtFFu6LRmsAMWcFQmmcyS,0.100000000,12702.512756600,,PAYMENT
2024-01-02 02:48:00,318540,3NKth6ADRM95ayajVRyFdNJFAnYkKEQjRwtv4G5xrvVYXEevYrAQ,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,B62qn1QNg1w7rVEaT1yDwmWXvhMGA5LQYRhGWkcyXzaHNNibhBvC8cq,9,CkpZmYLquQ8GWpTGGwJNAZPy2oUbV6M8YUmKm2WKVhLi13p4SF6Ca,0.010100000,12702.612756600,,PAYMENT
2023-12-27 02:09:00,316974,3NKkFYb4xPRuecxEstpC1zxcFGZLivsTnHHUFWyYJdjjmTL4uaVa,B62qn1QNg1w7rVEaT1yDwmWXvhMGA5LQYRhGWkcyXzaHNNibhBvC8cq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYcz5KtBkNqRLpHV9dpqGCvbFJvF4uwS2gmj9GjS8ocCWWGYeqa,0.100000000,12703.422856600,,PAYMENT
2023-12-27 00:48:00,316959,3NKuAujWkNJWxLxAtghHJUbvPRyWrNq49LcV24uc261Zn1ePphiB,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,B62qn1QNg1w7rVEaT1yDwmWXvhMGA5LQYRhGWkcyXzaHNNibhBvC8cq,8,CkpYppXmiX9VBBhisvxUjgAR8fT4hynN71YfrZTg2SBR113NJfYhP,0.010100000,12703.522856600,,PAYMENT
2023-12-24 09:27:00,316352,3NLR9fhtT45dZFn3E8vLHzc7hWAmedJcCS7C4aM8j9p9Fsprd8oT,B62qn1QNg1w7rVEaT1yDwmWXvhMGA5LQYRhGWkcyXzaHNNibhBvC8cq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZoneWfpLg5Cp4gijPMy989BwVQNbgggf2p476AtS1BR5Zt5ztb,0.100000000,12704.332956680,,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,B62qn1QNg1w7rVEaT1yDwmWXvhMGA5LQYRhGWkcyXzaHNNibhBvC8cq,7,CkpYhRgifbMZNx9ETyBjW2pMgRYvVzHHo9DBuzP65sj5UfKRr8j4a,0.010100000,12704.432956680,,PAYMENT
2023-12-10 16:30:00,312674,3NKLu1K9GEFf9b95v7VNeFvUT2CwXAYiwVHh3c7hGf75wn3yu97u,B62qn1QNg1w7rVEaT1yDwmWXvhMGA5LQYRhGWkcyXzaHNNibhBvC8cq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpaKtHpLwLH1A2Ui1TgnjrWsaSByR3JUadpFus1LtrQPUgov4RVQ,0.100000000,12618.449260903,,PAYMENT
2023-12-10 15:39:00,312665,3NL8paEGKubd3L5p45CaFApvgCbXaSTSaBzgfHas17MGuC7quaW9,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,B62qn1QNg1w7rVEaT1yDwmWXvhMGA5LQYRhGWkcyXzaHNNibhBvC8cq,6,CkpZWN68hfHmEmRfzuWP25PJ35KY2qvWVGcwyrwMZMedK1WJwH38z,0.010100000,12618.549260903,,PAYMENT
