Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:30:00,356486,3NKYvesffYVyXrg3zJERsoYebZTEe2rrzMS2RcMBQUscQhkziYFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr4bgCV7aVkR8E1bjhoM9kgAgxMkktAkymHr2YXrwiPDdydsRJT,570256,CkpaAveSbwCKKzbkDtLckzR8CpubtNaqH9By2rL45cFdJcyhR8QYo,0.001000000,0.422285226,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:30:00,352236,3NK5NtoZXqjRmf5x8Sk6DoNzT6LGjFiSND9wSAGxQRQ6iSsxD36V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr4bgCV7aVkR8E1bjhoM9kgAgxMkktAkymHr2YXrwiPDdydsRJT,551872,CkpYgQR9KnpvNxPPXkZrdGcJM5uqt3c1dHxQFqLjFmFB3YenFu2eh,0.001000000,0.436412396,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:36:00,347995,3NLv1P79Rq76G256MQBBmNrEGrxXNSo4ZUnBDCHYGfT6868uuJrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr4bgCV7aVkR8E1bjhoM9kgAgxMkktAkymHr2YXrwiPDdydsRJT,534647,Ckpa4Wcp3y1rPVoLkaKwubZU9qQf4CJr8bvEQhdxhqA4k6ZTSbqAB,0.001000000,0.419854092,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:45:00,344342,3NLM1aRZgMQ9kCigmBpuZ3TJ34EZRUQMZhGSjL7RVmYnJKAMdxoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr4bgCV7aVkR8E1bjhoM9kgAgxMkktAkymHr2YXrwiPDdydsRJT,517621,Ckpa9j9bzAEpDUAcvGrU45Nz5Nad4342coCYf1UeMQqVTYDZJzkdo,0.001000000,0.393419794,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:57:00,339963,3NLsS3sBVbJRVjWWLV6xpdRTdFtMFzvhyGLGwYB9iRSbJkcZ8Cd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr4bgCV7aVkR8E1bjhoM9kgAgxMkktAkymHr2YXrwiPDdydsRJT,500423,CkpZzYvqC2ZXuc6psuQh5DKCfK9JAABLGGUMtXPskS8JViM4qVguK,0.001000000,0.458788299,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 03:48:00,336553,3NLqcVBWWTc73pcExch9AyEp4HD6po4eFcVi8QrhJuKdZD4AS1tT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr4bgCV7aVkR8E1bjhoM9kgAgxMkktAkymHr2YXrwiPDdydsRJT,483524,CkpZrUjPCWydXJSvqbg1EUoz21HWaepDvFhB6Eo6r6uvP3KdWXwSM,0.001000000,0.466358842,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:03:00,332933,3NLnfCGzic2fc7JuGFvGix373KFc2ireTHtMVE6GtKMWsf91zMSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr4bgCV7aVkR8E1bjhoM9kgAgxMkktAkymHr2YXrwiPDdydsRJT,467884,Ckpa8oE8NtU3pgX1tnmDEjSE83xmt8uJiVT4kspcbcfEypcaqqFHN,0.001000000,0.421434307,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:54:00,328829,3NKXG8GuHbgvEtt4SFDUfviFXM8Q1eYRsbnbLFGNGBPinZCB95Lx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr4bgCV7aVkR8E1bjhoM9kgAgxMkktAkymHr2YXrwiPDdydsRJT,452832,CkpZ1ZkrLW946Ndv7GyrWV7e3E3J9jrpcjCJLgmbdX3K4SsQNS9PF,0.001000000,0.387998411,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr4bgCV7aVkR8E1bjhoM9kgAgxMkktAkymHr2YXrwiPDdydsRJT,439380,CkpZxXAWywbZzaHPyksVgtr4yDStQK63ANeFGWiAH1FhX5WuiB84M,0.001000000,0.435040095,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:57:00,320803,3NLqvXUwmf53KQiv6URCQzzHvcdzN8eywgPU9XQwBdqmKzH9Nt3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr4bgCV7aVkR8E1bjhoM9kgAgxMkktAkymHr2YXrwiPDdydsRJT,426403,CkpZeumWJoAbeaPkk4GtLMBQhn4Taqt5akydsS3UVUbHxLaFD2PSX,0.001000000,0.435522242,payout_from_AURO_Epoch_68,PAYMENT
