Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:36:00,359933,3NLbL1g5tz4tJRGq3nWjqn9RTjYHfnsD7NGSWJyJtTg69i5Muomj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktDgDsmtwvTa2Zxyy6rYeRd7meq2jSVw8LrKyEroF3ZM8XXdeef,582143,5JtsT1PsNyVHRjo4LTiYzPwYZqqBaU7amssq4Wd6u6W9g1maAScy,0.001000000,7.585624416,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:36:00,355862,3NLjDtNwX5ndtMkEbjGiLeiVTEZJjxTjkCtgex3mzsfswgqcAR3L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktDgDsmtwvTa2Zxyy6rYeRd7meq2jSVw8LrKyEroF3ZM8XXdeef,563470,CkpZhC94k32RMit9jcNBZ7EoJNV5qTLNjVKLnGV4ynEFiHe9Ve4B5,0.001000000,7.480649215,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktDgDsmtwvTa2Zxyy6rYeRd7meq2jSVw8LrKyEroF3ZM8XXdeef,545082,CkpYuUr7bAEkLT34QS9BD4zuAqDU4NsQ34S4K1amUuAjLrgeLFzTv,0.001000000,7.730910225,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:30:00,347617,3NKMyCEk9h5DBGN15zpDLoXQLoCTpZyjfFYrcn93YL2PQAU4R9HP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktDgDsmtwvTa2Zxyy6rYeRd7meq2jSVw8LrKyEroF3ZM8XXdeef,527846,CkpZKwrAKQCwMCrN566C1VkhkY9yFUWfhuf8V5nTsT6sxsLJ7dHcx,0.001000000,7.437594700,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktDgDsmtwvTa2Zxyy6rYeRd7meq2jSVw8LrKyEroF3ZM8XXdeef,510295,CkpYsMgUBnRGPdDrFv9cC3SmSAeYW5nyg8HGpViA4226AyngVpjW8,0.001000000,6.968932833,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:15:00,339632,3NL7gyQ6MRfz7C2nBkGBKdQzPc76vZqvwWgcCt4JyfYHLMnqebZE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktDgDsmtwvTa2Zxyy6rYeRd7meq2jSVw8LrKyEroF3ZM8XXdeef,493203,Ckpa4VB4KxoQztpaihKRNECYok7KRCY4ucFhyk2My6H8BWNGwgkiU,0.001000000,8.125962836,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:36:00,336208,3NKYZzzGfSqqwjDcJ3gDSqZCvFqRcae4vqtJP2LnYp2UrTxvceTb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktDgDsmtwvTa2Zxyy6rYeRd7meq2jSVw8LrKyEroF3ZM8XXdeef,477371,Ckpa274HH7U5NRutDufUST1qs4ZKQfbHQhQeYJLA1jH5ij9GPrpmC,0.001000000,8.317193346,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:33:00,332626,3NL7Ntta9bLfA83zW5ja7atbMWXDs6D7W8XzUGw5M7Z2PVGuj4Na,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktDgDsmtwvTa2Zxyy6rYeRd7meq2jSVw8LrKyEroF3ZM8XXdeef,461942,CkpZetFJHqTL3e13oibiHARJYGMvQbV4cWugQMVWL3M4Sn49FKV8j,0.001000000,7.574749960,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 18:42:00,323466,3NKis3Wroyckpikj6dE35qJPd1b7Xp7WvMkZJW37dVGs4xxVHMqq,B62qktDgDsmtwvTa2Zxyy6rYeRd7meq2jSVw8LrKyEroF3ZM8XXdeef,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZrQAA2g7mG5Xtw2qoZoQawhAZXRVo2AM9XCAFFy8SDKqaFSFdp,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 18:36:00,323465,3NKoGwu7picGdRUvFQkJ7ECWSLGWzZ38AdkGskeD7xGEk6TeqLkS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qktDgDsmtwvTa2Zxyy6rYeRd7meq2jSVw8LrKyEroF3ZM8XXdeef,40317,CkpZCd2QAJPti8qj7bha5MvNzFiSZmW8R5RS4ZPaJBJkmkURsqqNM,0.200000000,1001.260000000,,PAYMENT
