Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,1127,CkpZhMiiYRm5r8fFfFZ3uFV7ANfDnnTRvg3BGG8SMYgA2YkKwYQvG,0.005000000,3.299960194,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,961,CkpYiy6BhEcc7YbeYUXkKoz7KJwMLoaZ1aASa2S7x32HKzXsd9nxU,0.005000000,1.799223767,payout from gu wen,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,770,CkpZtWGm34s3Nxk5rniwKDePyZ5LMufhqbA9wxa2QL7JL3rQ1wZTS,0.005000000,2.081449331,payout from gu wen,PAYMENT
2024-04-06 03:30:00,343441,3NLucgVbTyyGGcEvkxdb9C8Ybapby4SLxAvioJ5DH1imaTVL3uzA,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,671,Ckpa79FNeKtzL64ULgZpFzcLYBc3iX5RGcuc7Mp7UymJN8Aao1y3J,0.005000000,1.429955624,payout from gu wen,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,584,CkpZFyQdPkveHE4gP5bB2Vn55HsxSefpd73sr2CsgcCnySxTfKKVd,0.005000000,2.968110050,payout from gu wen,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,549,CkpYzKu5gvem2QAczkyySHjokrDnp4jcNNT2FhQm3VGbypzHCtSXR,0.005000000,2.685551760,payout from gu wen,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,477,CkpZo4HoitGV2L6Vqy1oV74jRCpJtVEDb4DG1vCiQYcWRbnDbL6k7,0.001500000,1.848576857,payout from gu wen,PAYMENT
2024-02-09 23:00:00,328875,3NLhX4LXTngXuoGtmD94a2C6mGMY35e3ZuSPXFEcvy2x5MJdVHnB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,453976,CkpZcsSA9TAyAJ63JPM9hfPUY8mmVNqN3BV4iGXeMhfD8AgTafLHz,0.001000000,0.140597439,payout_from_AURO_Epoch_70,PAYMENT
2024-01-17 13:06:00,322552,3NLJt9kndRnH8pp9XAnwarUKi4MW2ASPKx8wKmJYNGXrLLRyTBJL,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,3,CkpZb6S4xi24Wh6J1yYYkFWRgTCyStPMN9hnux98go8xt31SCkshW,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-17 12:30:00,322544,3NKCBUJvNibDLKSEzUvrKz8neTRKBdydP7TTgRMhvnAMXLaFvKY4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,39273,CkpZis3H1GhrxaQXzwin78gGNbjPSw2ALkqRNcm6W6Vte6QhyPEW7,0.500000000,239.280000000,memo,PAYMENT
