Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:00:00,356668,3NL5oFCzQP93ZEhzwQrxsQybGmffKcB3u2MCgDavynRkuRjqR6u7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodyCP73eFSpuUw7cgokjfQKz7RY2yvoKabqe5nWPEYkaMQNrX6Z,573863,CkpZQBeN8iqF6NgQfyjXxFu2YxgWoKSPVQ92p8X6u2hizdeQNQwEZ,0.001000000,0.039571324,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodyCP73eFSpuUw7cgokjfQKz7RY2yvoKabqe5nWPEYkaMQNrX6Z,555372,CkpaA7GApucksdyXpP9DanzZVKZ6daWv9bqrEw3YGFHLRKrNB6TcW,0.001000000,0.040895165,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:06:00,348157,3NKQL7KgutzYqDx98tP1JSUs78dq7f58tLhptsbjhgZnsC2H5wJu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodyCP73eFSpuUw7cgokjfQKz7RY2yvoKabqe5nWPEYkaMQNrX6Z,538068,CkpYWPbAa8t42vpmGes8t5RJYvjfu54s9omtmT94ktVfgyjkQNph1,0.001000000,0.039343525,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:00:00,344488,3NKwHuyudgpnGWyywZSGrJhfydtekAcdf7fWtNmiHPqvL18nS7nX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodyCP73eFSpuUw7cgokjfQKz7RY2yvoKabqe5nWPEYkaMQNrX6Z,520944,CkpYjBEQGubFkaiDipGrYjsU9QzdnLesWJCvLZK63vddLYoqn3FHE,0.001000000,0.036866435,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodyCP73eFSpuUw7cgokjfQKz7RY2yvoKabqe5nWPEYkaMQNrX6Z,503526,CkpZB7P7hsTCcAat4aJoLyZtHZgeW6cMuxe4kCJ2YCFXZ6tdDoCFV,0.001000000,0.042991966,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:54:00,336894,3NLRtDR9bKtrsv2uw8F9zBrzoV1bn6vDqVRRhLvNC9JBnbyK1Qkk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodyCP73eFSpuUw7cgokjfQKz7RY2yvoKabqe5nWPEYkaMQNrX6Z,486514,CkpZPaRbhdcstcZtjvQv65Hbexp4C22rHein516ahEB4xp8wPTJvX,0.001000000,0.043701384,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:15:00,333411,3NKBVCuHdr9a6r7j7vmLzvB29oY1GnThfgBs7NFjWJJfYnp876so,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodyCP73eFSpuUw7cgokjfQKz7RY2yvoKabqe5nWPEYkaMQNrX6Z,470834,CkpYtC7dUUoWgSKTtjkGm1LVnhExWpNSgo8VNmRTDwt21JCWq6163,0.001000000,0.039491616,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:24:00,328942,3NLa1SGGSsFhH734vHE3KmysopLA6aZfJJdnt1Jy4zAzsxpQhUKF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodyCP73eFSpuUw7cgokjfQKz7RY2yvoKabqe5nWPEYkaMQNrX6Z,455558,CkpZz2B8xoHta3tp4Ksi2fDHmVo852H7imJgDh9oRp4smfZNim1dM,0.001000000,0.036358417,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:42:00,325019,3NKQPeKdj8MRXzLEdxif4b2tznudNwDdrB68wRUGjhYuSGmJotas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodyCP73eFSpuUw7cgokjfQKz7RY2yvoKabqe5nWPEYkaMQNrX6Z,441920,CkpYkEt2HhniAo8SJg4UGNLtxuZJeiS4KJdjQYDo1abGuddEAKDUd,0.001000000,0.040766587,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 23:12:00,321048,3NLjGtfcXpfvy9pWUs1YRGMfdYuYtsLWw4YSsyvvJJT33B23ahNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodyCP73eFSpuUw7cgokjfQKz7RY2yvoKabqe5nWPEYkaMQNrX6Z,428919,CkpZWjJbBexSxMJj1WLjoK2MvmNeLNPYPRyfMXp6zj2hArowEyVVw,0.001000000,0.040811780,payout_from_AURO_Epoch_68,PAYMENT
