Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:42:00,355601,3NKYwxr9y8nMJh8J74tcHBS2JFHL8tQ8iD4y53u2fCwbXsDFR3wN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6t6gcQdQdGs3t7RJYZnEiBKvv8hKqEavqJAhrjZmarA69sBcTS,558959,CkpZwaq4YPhM94KbsfbC9CkSCxJif4nbgqdCKNYYpUi8rLYgZQmSR,0.001000000,163.269098602,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:36:00,351547,3NLgJ6jQVGXtccvEiw4NBSBgPQUobhZCCjXHn8dD9TLR7caxBD7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6t6gcQdQdGs3t7RJYZnEiBKvv8hKqEavqJAhrjZmarA69sBcTS,540645,CkpZjcusNNNoFFY9DwUhJum4mFJYonnUe1yK3PynVRp1pLFLUf9xC,0.001000000,168.731114866,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:51:00,347406,3NKUNtDKButjCiDwEzmnWZ5bb68jDv9ZHZzo2qmBBLpBXYNFSX7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6t6gcQdQdGs3t7RJYZnEiBKvv8hKqEavqJAhrjZmarA69sBcTS,523403,CkpZdyu6oYN341jDCxTNu8MNTybaQEnRoW62rcuhYE3uVuk7bVRL7,0.001000000,162.329139400,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6t6gcQdQdGs3t7RJYZnEiBKvv8hKqEavqJAhrjZmarA69sBcTS,505861,Ckpa3mLXz1jrWRVx9a5Nptrm8C63pc8SwHatMBTv8exDd5uUzSTu5,0.001000000,152.108783303,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:15:00,339439,3NLSj3v7abzWsEKVbec6Ksn58hndSESqoAVi3xPxbmrrQappYAjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6t6gcQdQdGs3t7RJYZnEiBKvv8hKqEavqJAhrjZmarA69sBcTS,488834,CkpaAnYcS6jWbeekVnrTqYJSYN2KEeEnQZkJEVAsk6t7JHtKFKLTZ,0.001000000,177.382355587,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:00:00,335762,3NLYobxLW4q9gAzc3YNn1pFFnMGNTtarTpZce58u11Yid4aRtm5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6t6gcQdQdGs3t7RJYZnEiBKvv8hKqEavqJAhrjZmarA69sBcTS,473069,CkpYrY1jzJjqH69mRvT5Dh9wuDjvLYiyxVR91JNWqi2rGUqqU3XNr,0.001000000,180.309382618,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6t6gcQdQdGs3t7RJYZnEiBKvv8hKqEavqJAhrjZmarA69sBcTS,457740,CkpYWZRJ84nNoPvzkTNDfP3my8kfZZLAuT6VfdzFRkRFYVrTpYBbc,0.001000000,162.940152577,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:24:00,328299,3NLGHEy62WpZwKbmuWdLBRY4ZpBFqXWikm8MMJzf3Dmeso3UwC8f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6t6gcQdQdGs3t7RJYZnEiBKvv8hKqEavqJAhrjZmarA69sBcTS,444032,CkpaEZrykaQzz1UQmyJEU7Y2sDALVjv1Fb43nVouWPQuojr7R8kfk,0.001000000,150.011178470,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:09:00,323954,3NKPcz1P9WDmkaN7NfVzJ5R7ErToypCjfFJNBcQgAEFSnVs4jbHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6t6gcQdQdGs3t7RJYZnEiBKvv8hKqEavqJAhrjZmarA69sBcTS,430999,CkpZ7JuyGX1minqT5XYPLmCLybiaPdrc9T4wKbnBcxKrrtRASCgxy,0.001000000,168.194785406,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:45:00,320168,3NLS5wtVy24fvfbWoVYomRdoZ3jcE4pKh7AKMSTf3zpzyf5ShiEv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6t6gcQdQdGs3t7RJYZnEiBKvv8hKqEavqJAhrjZmarA69sBcTS,418092,CkpYiMzPUWhFkVX9svf2X6nPufbsJSwxRCoUkAWVUc96vopdiBMQa,0.001000000,168.609978333,payout_from_AURO_Epoch_68,PAYMENT
