Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:33:00,359977,3NKw6yswSeTnBCqe6tRrbvnTYYiwbkmFjWEVUvoQAgpwnLVH6NcJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjJrso4NwTNQs8FvySyZrzHwmwBXcGB2yFPRaside4byEQKykWa7,22956,5JtnCyvZVqy6JmG5RMZMboEy4KcUNcDqrrSKaKZHRJmV3qj8UPBU,0.002000000,1.831410687,p2p_epoch_78,PAYMENT
2024-05-21 11:51:00,355875,3NKX3HpiCSHHgeNvyCrecSipuVrqkYijDp51njauUAtjR4hPMCEs,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjJrso4NwTNQs8FvySyZrzHwmwBXcGB2yFPRaside4byEQKykWa7,22808,CkpZC4sspcagvWwvKWqd4fFPmQ1V3AAK2HcAZox7AKtLkKHt5HSrf,0.002000000,2.208735129,p2p_epoch_77,PAYMENT
2024-05-06 19:48:00,351857,3NK43bJgaxBP5sTjYfMxxVeUYkqeWeNgvYp9GcomsH8ifQQyiRVd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjJrso4NwTNQs8FvySyZrzHwmwBXcGB2yFPRaside4byEQKykWa7,22656,CkpZSa5fjhfeuFnT9z23XniXKM1Bd54KQc4CbEnEDbX8rak41FAwc,0.002000000,2.249699986,p2p_epoch_76,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjJrso4NwTNQs8FvySyZrzHwmwBXcGB2yFPRaside4byEQKykWa7,22507,CkpZKfs7w7HN8NFss2uDjkqDVH6dzfVGSfpe8T5WuetqgsHe3vUag,0.002000000,1.915599976,p2p_epoch_75,PAYMENT
2024-04-07 22:24:00,343923,3NKEFYJQNr26jEYmyNLZGabTGTDoXUdHgp5XJxMxfZ4An5jii4rA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjJrso4NwTNQs8FvySyZrzHwmwBXcGB2yFPRaside4byEQKykWa7,22360,CkpaFChJS3nZ3Q85XUpWnfAKPRzxD38FWyNZbUx3EYwgvdHy48kAZ,0.002000000,1.822924185,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjJrso4NwTNQs8FvySyZrzHwmwBXcGB2yFPRaside4byEQKykWa7,22220,CkpZNhmoSNNcwNjFQZqvRpiPfiQL23C9TV8RDFWcYVrx8VTiG7ugR,0.002000000,1.438428460,p2p_epoch_73,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjJrso4NwTNQs8FvySyZrzHwmwBXcGB2yFPRaside4byEQKykWa7,22080,CkpZLTW5TMJtdUqc4JGcXrpnsxRNVSCYgrReMDscVjsyxoziUopTQ,0.002000000,1.398329360,p2p_epoch_72,PAYMENT
2024-02-23 10:03:00,332454,3NLgEnDYBYZKG2ijaWNuwcmXCV6gATTXWZZNoBn6Tr2jBwRqsHzu,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjJrso4NwTNQs8FvySyZrzHwmwBXcGB2yFPRaside4byEQKykWa7,21935,CkpaFQgEmyosxxzaUGidhui63MmA67VrGAz2XCzVTMUSZ6qoXPbBg,0.002000000,1.909619356,p2p_epoch_71,PAYMENT
2024-02-08 15:54:00,328553,3NKNTmNECW856U8RgJ9sZVDdGCK3oq8xXzmKfQhTLfHFU9EBkxWQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjJrso4NwTNQs8FvySyZrzHwmwBXcGB2yFPRaside4byEQKykWa7,21795,CkpZuzijEZkbbVqt9Mk4YrU9xdZUTB92eBypyE5b4c3hoJS2YHAP8,0.002000000,1.648511909,p2p_epoch_70,PAYMENT
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjJrso4NwTNQs8FvySyZrzHwmwBXcGB2yFPRaside4byEQKykWa7,21539,CkpZyNw6Sf7eAYvqyCJwpQBeu4AApMRwov5M5nhF6DkM8o9gC4Xz9,0.002000000,1.456657998,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjJrso4NwTNQs8FvySyZrzHwmwBXcGB2yFPRaside4byEQKykWa7,21271,CkpZQekKJDD4j7gBCHEZH6q9prjSs4fkYv5oZx9pz8uvTyTLJBDvG,0.002000000,0.768491053,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjJrso4NwTNQs8FvySyZrzHwmwBXcGB2yFPRaside4byEQKykWa7,21024,CkpZeTgiTJ9QKad3EQAoiTBgYBWYLY4VGim3BXMfpdJo6RiUwmZSA,0.002000000,0.866501106,1/2_epoch_68,PAYMENT
2023-12-24 23:48:00,316460,3NKPF6fvpdEuBzhWnNmGyHDJdwXSss78LHMZijn3pBysoSc5KjBN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjJrso4NwTNQs8FvySyZrzHwmwBXcGB2yFPRaside4byEQKykWa7,20770,CkpYpRDXFSJN9ai73JMwVRktFCw6HQUZRxrYJjvZFhFU6NbsFFAvc,0.002000000,0.632728398,2/2_epoch_67,PAYMENT
