Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:27:00,355658,3NLDw8meDi9rwfVuG1cTc9GzuRyeC1tuE4TJsYVpYK4LiivT9dqq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrspkvWBUZ2G8zMALxHqxy3mZvvnvBFtng57W7FvwxvZ21HdWc8i,9248,CkpZZujSyS5XRD6rcC6PZnhV3k8ELphprf3YYko4vcSbXzwqkcM7D,0.001000000,1.330990000,ep77_atomi,PAYMENT
2024-05-05 12:00:00,351512,3NLT3h2QFr3unJHENiFXAJZhE68FfjyQsa6HUbhStRwXQgDgJSQk,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrspkvWBUZ2G8zMALxHqxy3mZvvnvBFtng57W7FvwxvZ21HdWc8i,9034,CkpaEmqeNUeRQLwPoKkaCsHnu275uQCw4pxYHkt5rXyh9wYj9ULcy,0.001000000,1.427810000,ep76_atomi,PAYMENT
2024-04-20 13:30:00,347392,3NKpcnx2K5He7j13AAz8tudtXChqJZZHcmLinmWewu1FbisbmEtz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrspkvWBUZ2G8zMALxHqxy3mZvvnvBFtng57W7FvwxvZ21HdWc8i,8822,CkpZyHiefuxCTBB34nPJVLXhEpov7rJxkRyugmPo3QJ4N6AH5euZR,0.001000000,1.066330000,ep75_atomi,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrspkvWBUZ2G8zMALxHqxy3mZvvnvBFtng57W7FvwxvZ21HdWc8i,8615,Ckpa5944RVMxjYgaS39eVmQHGpnE4XBLJX5g2ijSQ3nXZ2WNLVG6J,0.001000000,1.100720000,ep74_atomi,PAYMENT
2024-03-21 18:12:00,339298,3NKP99zkgxz8n4WWutPXzjB297HNX7Z9XujwVDJ6fa4TCPSrL2Ns,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrspkvWBUZ2G8zMALxHqxy3mZvvnvBFtng57W7FvwxvZ21HdWc8i,8405,CkpYVwksD87arsSeDrg3oWPjSkL34BgV17v1mER6msJXFsyCU5PQg,0.001000000,0.987910000,ep73_atomi,PAYMENT
2024-03-07 00:12:00,335711,3NLCVkvNDXNfCXkxGTWqpGRyq33Box7FWC4EhN3FcW3hmjXwYTE5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrspkvWBUZ2G8zMALxHqxy3mZvvnvBFtng57W7FvwxvZ21HdWc8i,8204,CkpZhjRGH2kDXSEJmZb8mA2TtXAkAWV7Wm1U9NkGTXzWFvzhBBKfq,0.001000000,0.856160000,ep72_atomi,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrspkvWBUZ2G8zMALxHqxy3mZvvnvBFtng57W7FvwxvZ21HdWc8i,8003,CkpaGmq5McRDE3e9zNV18GbxrZ7QfdGCA9qzvYLSgwYe2eQrFyPCh,0.001000000,0.827110000,ep71_atomi,PAYMENT
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrspkvWBUZ2G8zMALxHqxy3mZvvnvBFtng57W7FvwxvZ21HdWc8i,7810,CkpYzV6HcXQad9Mjaqmd7PAinedroaQX8nE96QwigpVanLDnkr733,0.001000000,0.972660000,ep70_atomi,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrspkvWBUZ2G8zMALxHqxy3mZvvnvBFtng57W7FvwxvZ21HdWc8i,7629,CkpYex2Jv5mU5HcDW3aSVdakb6wviTJx3o1ammNLX44fjqY9rfJiP,0.001000000,0.869290000,ep69_atomi,PAYMENT
2024-01-07 12:36:00,320012,3NKJZtNrEssZ7AwR5Td4Vu6bspYsABAtTHPHx2ZJhs4dtrzJGMW4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrspkvWBUZ2G8zMALxHqxy3mZvvnvBFtng57W7FvwxvZ21HdWc8i,7450,CkpZH9JKzWsPRFESzJWvZ4Ug8sGyaGs57xERGyGEuPQANDb1K9DhK,0.001000000,0.961960000,ep68_atomi,PAYMENT
