Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 08:24:00,352261,3NK7SjpFapQxd5wSFzNHQL1v7KTdshihwpjQ7yk9jnXo9mhwhCtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,552316,Ckpa6Y7GpKovtwBTph2AVmfD8fEgNd53NXg9DCiww9hU1mMKtPcMQ,0.001000000,0.324206406,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:21:00,348013,3NKBzRnbVfakg7hzNbmm5d9b29mK2FgkKDosyLJTpoNSA9ujKsuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,535089,Ckpa1mQNvWXjSN11PxSFpaUG52QbsWHNuXNbWk7McdB7y6RCZFMWJ,0.001000000,0.311905411,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:42:00,344357,3NLsuhVzPzHhbZuJtW3pgRGdGUUhipVrqBZUXqkPkmjBwhho93HQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,518056,CkpZUF4fkuQ4wPDBox8Lb5Q3Dr9vWMoK7YWGAoSfjbGpkEGPhELeV,0.001000000,0.292267634,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:48:00,339985,3NK8Te9QxkoVrouULo74VwxZqLFN4y4BY2YbZiHzkq5KSTSSPcXS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,500858,CkpYx9m8k6zsMpnHZVSfe5vgQfvCGwRX9A98k3hsJbsmmW7RQ9797,0.001000000,0.340829244,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,483924,CkpZjwh2K1SgNCJZ8yZSj7TSPEqarMQV3ivKYegEruMPUEnc4ppqw,0.001000000,0.346453317,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:09:00,332955,3NKvU6i7CcHCyuUdchgBfjPsKpLCjeDMc77cDPEnPHpf6xatYpTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,468293,CkpYi5D2A6neyFsGY1cJLPgpQZJ5qMpYyv614dB1NqY42HzQyYJJc,0.001000000,0.313079345,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:39:00,328843,3NLLy9owkNTgEbrY6qBi86YUWRoZwMY32xjWY3Ha5Qj9SwqHCvTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,453202,CkpZF9iUwqPRk5PSTQUaL7anTeCmTiwWneJ3CXHUeBKGhy4mFbCZ3,0.001000000,0.288240150,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:42:00,324904,3NLLhBs81LnrK5ciLZ8zQLGP7wvvvbY84Zw1RUj4DgMmw2itjkxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,439735,CkpYwVBTJKXV43aKvqtiZdr55bdk2ThVQBD2cxSBafr9tb4F12zct,0.001000000,0.323186952,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,426758,CkpZrweczvT1tp39KG6ZpYqbcn5m5Usg11MDLXgxtwcaedP39acoH,0.001000000,0.323545129,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:33:00,317173,3NKCzYnrpQ1uW3pNDpetZUb1aptRMFkuN8uPaK9Hn3Lfxx477whN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,413907,CkpZ4iH9TTCkkdf1qBXJy2WV4GMjUKsMkkF666ZeQ9XCu6ne92GWP,0.001000000,0.355328982,payout_from_AURO_Epoch_67,PAYMENT
