Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:30:00,355993,3NKAuqmtYoD5guwGkcJhVEBTbPURqdPVCT3DdJLRSctrBwRxULD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9ZpmmRHMhMbyvLcp9Qc9yNb1QbZ3kvMthJuCXSdxEghhrcg21V,566247,CkpZSTq4XXzX3D9fxUKo7bTrcikUUfd9XuJ4rSu35tchJd8zEnmBU,0.001000000,2.604284998,payout_from_AURO_Epoch_77,PAYMENT
2024-05-13 10:18:00,353632,3NKHrQJjjcq4C1TqrY8KkqmgeXsEEiehyKXpadDZ9L13FQFjFFZo,B62qj9ZpmmRHMhMbyvLcp9Qc9yNb1QbZ3kvMthJuCXSdxEghhrcg21V,B62qnr4CzbMccFmY65JSZDcd6hDbWcrkBVdSpa5NSaV7LJu26BadCLm,1,CkpaKJWbt3nUFSQJSfbXDeVdqthUYAE4xi8qLm7tFjZuW1YCvgRq5,0.010100000,364.281482803,,PAYMENT
2024-05-07 13:09:00,352050,3NLfWdv4YPdahpczKezjUY3BUL9mEAmK2wswxTEE8PYMnFUaKKTt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9ZpmmRHMhMbyvLcp9Qc9yNb1QbZ3kvMthJuCXSdxEghhrcg21V,547841,CkpZiTBaqkoatDYNiHZ3D6CxbWf769tpcoQWGLfYgZQVEMYRj8Ekz,0.001000000,2.691408913,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9ZpmmRHMhMbyvLcp9Qc9yNb1QbZ3kvMthJuCXSdxEghhrcg21V,530604,Ckpa3b19KwhMAWTBYzQqXEdwoVkFFJ7bA5z9F5hWamzcMFjM5L6R8,0.001000000,2.589292950,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:51:00,344103,3NKtY8jnPLR5n5RpTboAAFSTh5UrzAeqTJCngQ3Vb1TvonifJiFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9ZpmmRHMhMbyvLcp9Qc9yNb1QbZ3kvMthJuCXSdxEghhrcg21V,512972,Ckpa57P6eGH9ezAUqg32yDJkPGtichkTwdhKLAcM4xDFaYf2hJ41J,0.001000000,2.426272520,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:33:00,339750,3NLCh4DKxrLHJJ4QXjmtrqv8XrKTBta41FWmxUVvYeH6Gn2bad5z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9ZpmmRHMhMbyvLcp9Qc9yNb1QbZ3kvMthJuCXSdxEghhrcg21V,495660,CkpZma5MynoEkGM4Xq12S1mGsixH24CVx98BZ3AgEzchNKTvbBkFn,0.001000000,2.829247304,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:54:00,336343,3NL7WfKFCFN5hGueYhLTCy3Y5Y6eVzCMTdZc9os9yyk3iRi52tAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9ZpmmRHMhMbyvLcp9Qc9yNb1QbZ3kvMthJuCXSdxEghhrcg21V,479761,CkpZ1L9Amcq4f2ZEGQGyHF5JALK88cgR2znxxFPPnZKtFnSmuesjc,0.001000000,2.875621687,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:24:00,332752,3NLRa1K7RVfvUbRMQcuvgpvLB48PiFvJT1K9SaSx2GEZakpKNuCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9ZpmmRHMhMbyvLcp9Qc9yNb1QbZ3kvMthJuCXSdxEghhrcg21V,464310,CkpZMcd9qTW3Y3PK9qHf6M9p2PqWHDikUhkk7Vhac5U9JGEDFYagi,0.001000000,2.618926154,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9ZpmmRHMhMbyvLcp9Qc9yNb1QbZ3kvMthJuCXSdxEghhrcg21V,449969,CkpZkU5oNwaSjoBNVZE2XrMQzc5UATETgwUmw3JiaBUwVPiEEGx86,0.001000000,2.430163275,payout_from_AURO_Epoch_70,PAYMENT
2023-12-31 01:24:00,317960,3NLPGftDD9JvdYFutTkzBzxUF8N3VPRnb2i6dkeTPgQtSuxRbFA1,B62qj9ZpmmRHMhMbyvLcp9Qc9yNb1QbZ3kvMthJuCXSdxEghhrcg21V,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYV4Mw819r8kqE7fMFjhZXuK3tMxUt7UTo9CmuoQHXvcDcRnXYA,0.010100000,0.000000000,,STAKE_DELEGATION
