Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-15 13:30:00,337629,3NKSSn7eZNF1jzjw1BkFSXxQLco1qtFihBUqkMujh2Qjffiz1y3E,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmq2QGrkFNPnjKreDFw2nY7KWtoiEUBSU1mj3HgHyr2qcsFTEEQx,9306,CkpZFXCpMWDbroxM9tKAAQ37jzgFUmubAUJeC3vf4XdtnM1RDuA18,0.200000000,3320.620000000,,PAYMENT
2024-03-15 13:18:00,337627,3NLo6jZJtVz7tXS6K3uv94tSFJG3r7w99HFRBzGSyUNiRLYuYjAw,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmq2QGrkFNPnjKreDFw2nY7KWtoiEUBSU1mj3HgHyr2qcsFTEEQx,9304,CkpYz1SQYWq8sCbmpZqp9uj1DSJRLvaN42dv2ajtuUvfqBDK1KE7T,0.200000000,499.000000000,,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmq2QGrkFNPnjKreDFw2nY7KWtoiEUBSU1mj3HgHyr2qcsFTEEQx,9185,CkpYghFwPYKYtv97mH4SyzyfsCrve842dDGucZ1852ed6WR4vHgCk,0.200000000,11756.133298000,,PAYMENT
2023-12-13 04:06:00,313274,3NLsFozWiBF7YmWujWYQNPQUvDMpuGSaEqUFXCtbtdS5spvPcrnJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmq2QGrkFNPnjKreDFw2nY7KWtoiEUBSU1mj3HgHyr2qcsFTEEQx,1573,CkpZ3m2yG2qw1EAss5ArSBEgCQupKr9AQKTq9D2duaisDBLHbDnwy,0.001025750,0.000123790,Get Airdrop - airdropmina.org,PAYMENT
2023-05-18 18:42:00,252660,3NKt8i3LxL8NguTsvPznXPBvdFC4dWwQzrWUw292h4hzgpsQdHRX,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qmq2QGrkFNPnjKreDFw2nY7KWtoiEUBSU1mj3HgHyr2qcsFTEEQx,687,CkpaKYGsFdwAV2RXkqYrDromwLAmPbQ1kABkdhE7T4VPhwUAYwSFN,0.001054960,0.000936800,airdropmina.info - Airdrop #1,PAYMENT
2022-11-17 04:39:00,198383,3NLphSZfaxouFJyC18Qo6uwB3LtyriSLUUuuRueV3EjkYwX9JJSL,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qmq2QGrkFNPnjKreDFw2nY7KWtoiEUBSU1mj3HgHyr2qcsFTEEQx,135,CkpYUY1TVZ878Y1zDgGwovpvw84A5w1W3hvgQMZHX8SWC8omeWebe,0.001018510,0.000732690,Get reward from rewardmina.com,PAYMENT
2022-08-01 01:24:00,163536,3NKgHiWrdcTAb4rNDvwPMrUb8t6mu3NfsERsq5GdJa1Wrqymajgt,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qmq2QGrkFNPnjKreDFw2nY7KWtoiEUBSU1mj3HgHyr2qcsFTEEQx,791,CkpaAD8BtU9seK5huPDJGUTfdSZCQSbgiVuPpiPMkWmSUJmcZQyrv,0.001065470,0.000442140,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-18 18:45:00,159114,3NLjCe3vnumuti7bwDjTN6nAkshgnXcH2oEGANwxp37UXiSeoGNJ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmq2QGrkFNPnjKreDFw2nY7KWtoiEUBSU1mj3HgHyr2qcsFTEEQx,403,CkpYRVG4iyqBogY6G5eqaBymLcRzdtiUtnAN6kFCfT6vCFcUVnjZt,0.030000000,1426.630920000,,PAYMENT
2022-07-18 07:06:00,158955,3NLusEtnixV491nAzqYq7suwsiguwvQYP9guZfn1j5CA3XqyaoWs,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmq2QGrkFNPnjKreDFw2nY7KWtoiEUBSU1mj3HgHyr2qcsFTEEQx,400,CkpZ4pTqNE4WKUA31CbK814RtPksj8MPFjSUUjXrH7R9vmh8ci9CU,0.030000000,20.000000000,,PAYMENT
2022-07-08 00:36:00,155610,3NLwvJMQkVziizWK7c6wgT5BKaAX3YbFDekkBq9hi6Sg5wFHAp6X,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qmq2QGrkFNPnjKreDFw2nY7KWtoiEUBSU1mj3HgHyr2qcsFTEEQx,85,CkpYvJc4BkR8BAi6yNA53MbSryyWzJMgogMJiiiHPypmnc1rzqB3x,0.001068700,0.000886950,0% fee 3% bonus - EverStake.club,PAYMENT
