Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:30:00,360233,3NLvrXQXjGEGvNtZjLhKgRyFUxMHSVaq58MF9irepuFPkw9hZP99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCjdR7xjbkqVVkmbomPxL78vvnTu4nHmjkdJWfZiqBg6DNvtsfe,588150,5JuCJ25bXqSixU4osCMk78koQqvkcEMBZBa6jayvPagYJ8hp7MMg,0.001000000,0.761248280,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:36:00,356440,3NL9agCimYXyQ7H2dDgAbHCiSc3bMYCEQiDgshfgqP53tZKzDYHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCjdR7xjbkqVVkmbomPxL78vvnTu4nHmjkdJWfZiqBg6DNvtsfe,569355,CkpYhJHQnJL4w2Avqs9Aa8PTUYFZead2ixk7Kc6hN734G5nr7kdAB,0.001000000,0.753230309,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:42:00,352240,3NKjqJzu5NVvhJzw44razo6PgT8Dnoxwf8oQWfdRMys7D9T77Bf5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCjdR7xjbkqVVkmbomPxL78vvnTu4nHmjkdJWfZiqBg6DNvtsfe,551933,CkpZJqk3QHd7ravLtMgYJVJPDNr8JZUEEFXJNrx6SeK75ZZFf7vaL,0.001000000,0.415207680,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:45:00,347997,3NLCp8kziaZnor2Dbs3KuJaA5oVy3rteK4fdyrQV9on2xm9j32Y6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCjdR7xjbkqVVkmbomPxL78vvnTu4nHmjkdJWfZiqBg6DNvtsfe,534706,CkpZbzD1cB4PQ7wby8P9aBEgXbG5L5vz16j8eJpi1q81gtbKF6VhB,0.001000000,0.399453920,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 16:03:00,345239,3NKphuCag7RDuEVsULUCCWvyBeqqqU7LtPSjvLqCLN1qP4NCKQuz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCjdR7xjbkqVVkmbomPxL78vvnTu4nHmjkdJWfZiqBg6DNvtsfe,55014,CkpYp1Wfg4UHThvWUHXmZjMMzS47Bpo6GK5dFcx1dUVuKG1Fa9dF2,0.030500000,48.450600000,,PAYMENT
2024-04-09 10:00:00,344345,3NLdGTWhwVodhHgcF13wGLSH7EpxJP1KrB8odfoW7o1jQAwixVDk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCjdR7xjbkqVVkmbomPxL78vvnTu4nHmjkdJWfZiqBg6DNvtsfe,517682,CkpaLTUohtywczY5QXh9p65VKqCYvxuXT1LcbkG4qGjyTSdhUqB6J,0.001000000,0.374303872,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:12:00,339967,3NL2EjAQVSVMBHE8Vz2oUMvEMedt72EY9Pmo4MMCUqpQNQBtCnaF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCjdR7xjbkqVVkmbomPxL78vvnTu4nHmjkdJWfZiqBg6DNvtsfe,500486,CkpZwgC7nHwBKswgX1UXmu6L1VwvDtLfhGkuVDbs38kCzHjsMa6j5,0.001000000,0.436496031,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:21:00,336558,3NL7ihnQETZgra3138XBLELcKfPjfhaETkHKCqkT6DKhKYPUcQ83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCjdR7xjbkqVVkmbomPxL78vvnTu4nHmjkdJWfZiqBg6DNvtsfe,483581,CkpZeTSRcUckcy5HrTPvcMCHbeZazbZpt1stqenAxXxpUqosxq6yN,0.001000000,0.443721801,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:21:00,332935,3NLo8b6TZNU4gZZ9QMtbGgxzuu4NymfneAymqiAU2Goze72DMBax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCjdR7xjbkqVVkmbomPxL78vvnTu4nHmjkdJWfZiqBg6DNvtsfe,467941,Ckpa8ze3Maf1pTF1AwXE7Mn46oJE4uSsbWPswtY8GXKCjAjkJRaGX,0.001000000,0.400974442,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:09:00,328832,3NKmp3tytTQ2Smk3h9ifWZvGCfxwHQnuoKv4UGyGQZ3Dv7DXqAbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCjdR7xjbkqVVkmbomPxL78vvnTu4nHmjkdJWfZiqBg6DNvtsfe,452898,CkpZgyZDjfV88eRnjyDejRs6wVRtcz4AsfavDMKXz8dvGvearLvMD,0.001000000,0.366371799,payout_from_AURO_Epoch_70,PAYMENT
