Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:45:00,359803,3NLWP1QD1jJXrQ6YKqjCgHYM4XukMzR2MZVWhp9bUXPuFLZnUMwa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjCSbJJM4jPT5DffZVARUDRsNKwhzQeM4EWh4iL9mTGApRfV7rP,579593,5JtY7xJthgeR3EVFZXwdxwc2tAjxbzFehmeJ24xpgxGkYemPbYiK,0.001000000,20.638053857,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjCSbJJM4jPT5DffZVARUDRsNKwhzQeM4EWh4iL9mTGApRfV7rP,560966,CkpZpbvbx5pjL7MRELDWupA5RLtUydqB6nPGgryrLn1cXPJjw3PqR,0.001000000,20.352450209,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjCSbJJM4jPT5DffZVARUDRsNKwhzQeM4EWh4iL9mTGApRfV7rP,542603,CkpZhy45s5zwcQ59vLHJUqRiDwqUbmLkLGbfohgMXncBMrb5Vq6x9,0.001000000,21.033322560,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:12:00,347496,3NL4g9KZTRX5Qm6k1P94jH2yup61rQNJhFR63zoN4juxSAWAimhE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjCSbJJM4jPT5DffZVARUDRsNKwhzQeM4EWh4iL9mTGApRfV7rP,525360,CkpYi1XDL2uVYNS351otsWcEEZfSSudrcwD288DXUu9nnFmDTYDqM,0.001000000,20.235278784,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:42:00,343648,3NLMeeLuLnbR9WULBWDbj3fhb6kNEvtANWBfEgb238oTWN58teJT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjCSbJJM4jPT5DffZVARUDRsNKwhzQeM4EWh4iL9mTGApRfV7rP,507800,CkpYxGW44zK86vZHcptAR1LG1gUs5pxFCX3WkhAeXHmDTyoS8dZJV,0.001000000,18.961251498,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:27:00,339520,3NLfYHQzHWE6uuNbFqVMVrvxqPQJSfP1Lwn5Wcc8AaMHK2pLkPk2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjCSbJJM4jPT5DffZVARUDRsNKwhzQeM4EWh4iL9mTGApRfV7rP,490749,CkpaL6srVcDnDKWRVBuLMQhVAVYc5xEWy94p6dzxifKgWTVsub8rY,0.001000000,22.111750495,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:51:00,335843,3NKZgLuA5EVhN7vcfwQ5XHdUj3pQUuBuKqyjkCCk5rdHKR2WGYR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjCSbJJM4jPT5DffZVARUDRsNKwhzQeM4EWh4iL9mTGApRfV7rP,474934,CkpZs7myKUVuYDwB2iJrpaU4p1cW1Zxs6rDx1sosEEWJsUuZXvv7K,0.001000000,22.476620009,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjCSbJJM4jPT5DffZVARUDRsNKwhzQeM4EWh4iL9mTGApRfV7rP,459584,CkpZWwCKSCL1LZbLKkSQ89U8x9AAVvykG2XGRgamU7ksoj7EBHKxM,0.001000000,20.311438381,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjCSbJJM4jPT5DffZVARUDRsNKwhzQeM4EWh4iL9mTGApRfV7rP,445836,CkpZXGsjrhAUFAbTTnt3c3gzjicBf5aM6BDsXHb8B4TgaAxTSh2ts,0.001000000,18.699961845,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjCSbJJM4jPT5DffZVARUDRsNKwhzQeM4EWh4iL9mTGApRfV7rP,432790,CkpZtbCSLKeGoLkwWDQ3f3XpWq7rjsSnw4avdF4sG5Pr2xyzbNvjv,0.001000000,20.967182294,payout_from_AURO_Epoch_69,PAYMENT
