Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 09:57:00,364160,3NLaV8uqX2LrV61mQ6CbQvgVryjEN4wvNuuGSdaDtqkiYnKi7AUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiyqA6STHXjU5Z4hPj54QVuwTRtGG7ybUSaJY47afRFZhzP45dv,598922,5JuMBDiZqPGV8Q3e41rpbYsfxknpVfJLV9J8AnKXho3HPFz4f8fX,0.001000000,8.528569688,bitcat_payout_epoch0,PAYMENT
2024-06-05 19:30:00,359825,3NLJmXZhEyvRZ1wKvqj5gHiXPFDa985NdkTAwgTjpdN8Strnrmkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiyqA6STHXjU5Z4hPj54QVuwTRtGG7ybUSaJY47afRFZhzP45dv,579991,5JueNLjV46ZP65awy5mmYe3zriDH4yWbAevtB9wzJ39mbuxs1CxA,0.001000000,16.724062751,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiyqA6STHXjU5Z4hPj54QVuwTRtGG7ybUSaJY47afRFZhzP45dv,561359,CkpYVaJdH1nW4BJa1CAQ8cok6oc4yvRcBAujPtyUmVyuQ7PhUXeD5,0.001000000,16.492623617,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:45:00,351654,3NLPta68wBYfZt6pnobTpXzWGR9jKfzDZvBgMHhJAuiVWUvNo6WZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiyqA6STHXjU5Z4hPj54QVuwTRtGG7ybUSaJY47afRFZhzP45dv,542991,CkpYvfq3X9Cn95ot91J1YrNRVqjXCxrmPxctmBDMFzU2PAqVD7zhA,0.001000000,17.044369037,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:57:00,347519,3NLmWD87FkQNJ9bEynVXFcQHmHL5tsimhPKsxbYMvfuqaEsMq4vS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiyqA6STHXjU5Z4hPj54QVuwTRtGG7ybUSaJY47afRFZhzP45dv,525749,Ckpa2MpUrYyYAVmDiTZaKPyCfN31dhHPhcgmwxWpbTVuPLVjfznWH,0.001000000,16.397673663,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:27:00,343670,3NL3nWN7m5tGWtUU6gg2uKmKrg3u8a34VKF8QcJ9NqjTVcXFg25j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiyqA6STHXjU5Z4hPj54QVuwTRtGG7ybUSaJY47afRFZhzP45dv,508190,CkpYaywp6dMuFLJjaHKy6ZN57T5XTH6kPq9eCcYWrdiEbWoVobKET,0.001000000,15.365264676,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiyqA6STHXjU5Z4hPj54QVuwTRtGG7ybUSaJY47afRFZhzP45dv,491139,CkpZqVtTeDJJLjmnua1NUMZYJGMLcsvXyZGPDUcF7ctjnrT1a4zeG,0.001000000,17.918273949,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiyqA6STHXjU5Z4hPj54QVuwTRtGG7ybUSaJY47afRFZhzP45dv,475328,CkpaA3B8dgd68ky7RtzL65KnTgRj71imxqv2d3sHGNPrc76JwoSKX,0.001000000,18.213946239,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:18:00,332526,3NLgekbXZy1Yvn4JZyeM1JfrgugyYw71QT2E3exnVa3kuPCkVZ81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiyqA6STHXjU5Z4hPj54QVuwTRtGG7ybUSaJY47afRFZhzP45dv,459988,CkpZRN4CmaoCVH1B7HLB5NcQYEczeJ8cSGFTmiYKCg4sjvyMWwyhV,0.001000000,16.459389648,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiyqA6STHXjU5Z4hPj54QVuwTRtGG7ybUSaJY47afRFZhzP45dv,446221,CkpaELMsR7Yx5Y5n4EEZ1d5i5XvevKm3WUew5GZ2XgUjh3UhNQAKj,0.001000000,15.153528430,payout_from_AURO_Epoch_70,PAYMENT
