Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:00:00,354768,3NKj6hTnoqaJDcmFcJVVhteqbdFv1wJuzRJJUMTGT3wJ2kSiWL5S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSdnSXEE42WabhpeuD8ugSUMA7Gn5NbaHMjJxgVFckFi5HiuGzM,209624,CkpYRNzbri5kvtHb1ywQdqyq5cizXRTN4uzwQTKsrjLjZkL71aDZY,0.002000000,0.006509023,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSdnSXEE42WabhpeuD8ugSUMA7Gn5NbaHMjJxgVFckFi5HiuGzM,207404,CkpaGW9FwGHWnva2s1Ghh3GcaAmBZxey9y9QwyhdNppUJyu19DnhU,0.002000000,0.008679470,payout,PAYMENT
2024-05-09 14:09:00,352580,3NKi6DVG2ogPcfdd48rjy7wpNrp3y59bkU6VvHgWSaL1PiHSDSeE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSdnSXEE42WabhpeuD8ugSUMA7Gn5NbaHMjJxgVFckFi5HiuGzM,205695,CkpaFU31d5To9VVjm5pvfiTyDyG2NviSPpWk3DP2hDEqfRQGudqrp,0.002000000,0.002342352,payout,PAYMENT
2024-04-30 12:15:00,350125,3NLrcKo2LsaknmtfykN24fMFRGMHQyGdqCM8LzLNXZe23Frzuf4Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSdnSXEE42WabhpeuD8ugSUMA7Gn5NbaHMjJxgVFckFi5HiuGzM,203991,Ckpa6USg9MZ5k2i3SZo6aEpkd2y1zYdRdocWd3xHd2M3fgjwoa5w9,0.002000000,0.014059807,payout,PAYMENT
2024-04-18 07:24:00,346777,3NK3NuCVuda5ovEMSTHGmHFWjCAbBc1p3FTyMA9ZyDAwwQ133XrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSdnSXEE42WabhpeuD8ugSUMA7Gn5NbaHMjJxgVFckFi5HiuGzM,200563,CkpZjS8GDg9NcsbCVP946amamd6TzRXZ8TLiY7ZJLtiRw3XEZFsGF,0.002000000,0.009451480,payout,PAYMENT
2024-04-03 13:33:00,342740,3NKKSxkw1rRgnDaCmozHwYxWPAsXP419sQBsFvibfV2schFRiCjU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSdnSXEE42WabhpeuD8ugSUMA7Gn5NbaHMjJxgVFckFi5HiuGzM,197452,CkpZ2FMuP2JptSFMvTs2uMYTc4PpUFCwaF6iCU2pRegeJXQzcqBhN,0.002000000,0.006751304,payout,PAYMENT
2024-04-02 09:57:00,342437,3NKU6aJGmZgbWtHQdoZMbkG1pLDEShwJzt2bpdLUyYcefMWkCs4t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSdnSXEE42WabhpeuD8ugSUMA7Gn5NbaHMjJxgVFckFi5HiuGzM,195590,CkpZcAcR6Ef5ZutAwdUkYnU51xsk6s7wZmvQ5sbEfzDJzvGf8w14t,0.002000000,0.011252300,payout,PAYMENT
2024-03-28 09:48:00,341043,3NLUZMWTnKZmUzmf2UtV772FKDH629avyUx9S72yapdk9Vj46MXx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSdnSXEE42WabhpeuD8ugSUMA7Gn5NbaHMjJxgVFckFi5HiuGzM,193996,CkpZsiYMZMo6uSFSjgWMmmnyE3YCfxkfqe7Hj1WBan5SwUjMDeZAj,0.002000000,0.011258559,payout,PAYMENT
2024-03-19 08:18:00,338645,3NK6LW5Cco5qe5yk6GoYHRL4QQbj53N41THy5YZNxJASjt5CUs9D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSdnSXEE42WabhpeuD8ugSUMA7Gn5NbaHMjJxgVFckFi5HiuGzM,190960,CkpYWVuZtUJmobLMtsa8apwaNMMnGMpKw9Eb2aRRyp1YT48AMsyf2,0.002000000,0.006278402,payout,PAYMENT
2024-03-13 20:18:00,337186,3NLdkuzwU2g2PPXKNMrNweFPL25Q9N3WCeDYAEKvJgZyZ9LqFQMg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSdnSXEE42WabhpeuD8ugSUMA7Gn5NbaHMjJxgVFckFi5HiuGzM,188739,CkpZ5XgqtNY2LskKb1r9GuquEyj7KrvbkfAb1gQqnbfXjMbvohpRQ,0.002000000,0.012573667,payout,PAYMENT
