Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-25 13:57:00,181533,3NLRneNRjiUJxrSiniviUXVufEsCqD9e54Fh9ysadRv2B8v3AUWV,B62qp3M2wZGawSgdqY4ysiRDnSEVqfrHVZcBucPMaS7EHEPoVeEBXYF,B62qqfECB59FbDeqDkTPz5d4wahdHoNzUp9QJTLj6UuU6igEMop7w68,31,CkpZySoMXe7UoXjd4U9wYYKgW8DDoywpJouvZFVEwaEyBYQ5EcaDE,0.200100000,6849.000000000,,PAYMENT
2022-08-01 00:00:00,163512,3NKAAMnCmkqsH8CFPUFEm73w8QNeS7CEeXK8JiWMUzYD3xWA6qqY,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qp3M2wZGawSgdqY4ysiRDnSEVqfrHVZcBucPMaS7EHEPoVeEBXYF,676,CkpZo5kAhY7ZT34D8oj6zW3D5PaxDgErzcSywGi3kMtg1Jvk89DwG,0.001026000,0.000536530,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 00:48:00,150678,3NLDT9R3WeCyGsmtjq4doWcgtxu2dHP5A7DZy2dXanux7LJF4G3V,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qp3M2wZGawSgdqY4ysiRDnSEVqfrHVZcBucPMaS7EHEPoVeEBXYF,162,CkpZBUxdsDMnDmY4GWfVdDLKktuyo9YPPir96sFiGydyvTJ53DKzn,0.001026720,0.000637660,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 22:42:00,146697,3NKGyiuQ7JQbVucVVkmqC3ki8pNmM3dcmr4JMMgd2TN1hmyMkqRz,B62qpQT9Tx8jf2kkjc6PpZq9WY6R6J23kk2Mszobcyj99pfDEqEZ76c,B62qp3M2wZGawSgdqY4ysiRDnSEVqfrHVZcBucPMaS7EHEPoVeEBXYF,13,CkpZdEhHpfZZzNYHrjpc7zYKBVHgYzwWomVBXkD2AqzeCk67Tw97n,0.001084550,0.000943700,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 01:30:00,142819,3NLStWF1c1DAXFZbpKAzznnzuVGdZK3cUhcS3tdye923LaRfij17,B62qjjtenj7j3LAWrWfLoaYBFcW58qiwVdCYNpJssoF9kkaVQPNX5RR,B62qp3M2wZGawSgdqY4ysiRDnSEVqfrHVZcBucPMaS7EHEPoVeEBXYF,24,CkpYmaQWFS7bWngjGVDPceQGwLQd9uCHi3rhJpixZUM8hutxM1MWP,0.001088480,0.000539670,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 04:00:00,140588,3NKjfYAjhrcGvy6hGFzFCYHgtRGcK7rmfpFtXSRN4FzgasaBjm6f,B62qrThACLUZY58WZFeRSXPXZh6zxYwnN5t36Gw8cy4FmVfPRhktL6K,B62qp3M2wZGawSgdqY4ysiRDnSEVqfrHVZcBucPMaS7EHEPoVeEBXYF,37,CkpYcyaXT3pBL5sxWz4U7hA2M5PQs8qtuGhKkKYDejRdJxUzYnjNZ,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 08:09:00,128182,3NLb3jURDfBufSrcEQ4mwhabtqzGSXLxuRCY1ttW4gz8rNHsJSq2,B62qmsRkS6o1czMVc4cnL7kBvHBtA64gTAVH2HMERGvhjFKjkgRXGb2,B62qp3M2wZGawSgdqY4ysiRDnSEVqfrHVZcBucPMaS7EHEPoVeEBXYF,129,CkpZGUjPd7MSjijucrn3h3si2mpcbafx2wsoTSpkWwA5aVE65fjZd,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-10 19:42:00,98441,3NKsjSYRR7JJknvE7zd8EzpkEYZucHgpqvKRhAtp3S8sY2pFBZTU,B62qqR8PVD59oetpNoDgbYMdd7j4pNXpAohS695JnEuUgfdy5JAEqtF,B62qp3M2wZGawSgdqY4ysiRDnSEVqfrHVZcBucPMaS7EHEPoVeEBXYF,468,CkpaJWswhp3LLx112KQ1Lmh7HUR9soVBFg3xAGyhKNay3JehboCox,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-12-10 19:39:00,89056,3NLNxovJf4A4fFkZYUkeS4MBPXr3ArmGodusp8ZBCdYiercA4Ha8,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qp3M2wZGawSgdqY4ysiRDnSEVqfrHVZcBucPMaS7EHEPoVeEBXYF,2323,CkpaGMafPknGoc1VzRRYMYDA61CxN9Pu4Sm55CNapDdvQaFp9UgNi,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-06-16 07:36:00,31201,3NLhhhCjspuY2tvAMz5f6gFkDtKY7YaYaeV9v7pr8Q6APt8qzicL,B62qp3M2wZGawSgdqY4ysiRDnSEVqfrHVZcBucPMaS7EHEPoVeEBXYF,B62qkNsxZDZPU9WgErRzeAtNGsxuAGGzUF8CMJq1hqzRMqXKukejvg6,30,CkpYYUTPGVRBXdjZev4irmWMqs6svNbHT32w9VPvQJziRt1t9FWoR,0.500100000,7593.000000000,,PAYMENT
2021-06-13 06:27:00,30130,3NLuiuQfefm4JH25D3Nyx3JeRBfsczXn9zBQPNEgoHcsJiEfGn9d,B62qp3M2wZGawSgdqY4ysiRDnSEVqfrHVZcBucPMaS7EHEPoVeEBXYF,B62qjZX2xWSHpB9BMB2A9TmbK5DDwXDbyGXHa2bibtNupG5prrcKC46,29,CkpZEPhyx25iyeHVvyv9aFogem5DwUdy6GS8LdtpnGmnmuwmhfyhS,0.500100000,30000.000000000,,PAYMENT
2021-06-01 14:06:00,26207,3NKaPQes1pMBGuTo7j2EhJ8mwsoRSvrV45MHZtRZ73ihEK8xVReQ,B62qp3M2wZGawSgdqY4ysiRDnSEVqfrHVZcBucPMaS7EHEPoVeEBXYF,B62qkNsxZDZPU9WgErRzeAtNGsxuAGGzUF8CMJq1hqzRMqXKukejvg6,28,Ckpa7qRTAjjF2fqG9TkNkE8sDaYNB7khTZwKtPa8hTmutjWseiyhX,0.100000000,36547.000000000,,PAYMENT
2021-06-01 09:18:00,26141,3NLv8J2wzVcrkYhG6H3y1d7ZBkxeVujTJiVVHV8XLZmEJoRbncj8,B62qp3M2wZGawSgdqY4ysiRDnSEVqfrHVZcBucPMaS7EHEPoVeEBXYF,B62qow7DsAvdLnYotBN7C1JQz2TGhzDmYyZdobc1jH3HNjuSx8qzdXM,27,CkpYWNE4Q1mG9ndvu8nWTCKAgaeDcsidBF8aMi49oK9dkfGe9zU9X,0.100000000,37500.000000000,,PAYMENT
2021-06-01 07:30:00,26115,3NKeM5fAoH4BJYSbcyVV8gkd8ECJfrD9siFASFF6Ek1ugCJ7Hkcp,B62qp3M2wZGawSgdqY4ysiRDnSEVqfrHVZcBucPMaS7EHEPoVeEBXYF,B62qow7DsAvdLnYotBN7C1JQz2TGhzDmYyZdobc1jH3HNjuSx8qzdXM,26,CkpZtwnJgPJqb4Jo2uV38AbDtQjjFsfJ2XBicenMXmNw2wyKJ4M8B,0.100000000,5.000000000,,PAYMENT
2021-06-01 07:27:00,26114,3NLnq8BSRkxXQAXvJLx1CjTm6v1uRN4JV779mY8CakqNvp7nG2Cd,B62qp3M2wZGawSgdqY4ysiRDnSEVqfrHVZcBucPMaS7EHEPoVeEBXYF,B62qow7DsAvdLnYotBN7C1JQz2TGhzDmYyZdobc1jH3HNjuSx8qzdXM,25,CkpYV84gGGg3KxcFnW23etgMbHHtWH7fQMN2t5j25rmquxtam2bzZ,0.100000000,3.000000000,,PAYMENT
2021-06-01 06:12:00,26096,3NL8hgyShp9gT3cJVZkKaw1HhfY4yiW8wR8nvcTHRo9vd5zvtCSM,B62qp3M2wZGawSgdqY4ysiRDnSEVqfrHVZcBucPMaS7EHEPoVeEBXYF,B62qj7bq3vRtmS7QyfcPWQuYwp2gpuPdGHqBTwauj8HchmigU7dPXeT,24,Ckpa923rAXHWDiWezeTKqTbGSJCkzFJeXGUX8tepFbtVohsfcTEka,0.100000000,1500.000000000,,PAYMENT
2021-06-01 06:06:00,26094,3NKpGjQX6X9WUTu2krWf1VdKBTD6UtjnHdvyuMM6WUoEqkWEbHU5,B62qp3M2wZGawSgdqY4ysiRDnSEVqfrHVZcBucPMaS7EHEPoVeEBXYF,B62qjEjow6v1vfcrJMw1pyWMvKN4gX1UvkM5aXeP5NAznwXHurrCGVz,23,CkpZt2qgZofQCMP1BKMAgAa9CiKUHZqFyfmhKv7ZwTw2LJoKuVW8n,0.100000000,8000.000000000,,PAYMENT
2021-06-01 05:42:00,26086,3NLKP6ExCee4gkdnJVD4Cio4Dzv3WtB7NYtJM9Cpq3ZuExrXEFzW,B62qp3M2wZGawSgdqY4ysiRDnSEVqfrHVZcBucPMaS7EHEPoVeEBXYF,B62qky9Nw2aFMDgY7L7QbPJAvGEfbBJ94YYZpErUTDsWYGiHasWB3DU,22,CkpYaigtEnj9jB77iP82CXt3CP9qGRFQYNRLrR3S8QZ3VsLd3Yoah,0.100000000,12500.000000000,,PAYMENT
2021-06-01 04:03:00,26058,3NLNoP6vLhBr8CHzWsmuo2kXrxkmD4gs6HkrHLehuCNEyrWphQBM,B62qp3M2wZGawSgdqY4ysiRDnSEVqfrHVZcBucPMaS7EHEPoVeEBXYF,B62qkNsxZDZPU9WgErRzeAtNGsxuAGGzUF8CMJq1hqzRMqXKukejvg6,21,CkpZ9qmJ59yB4hB1Sy1d29NXY4PCijwRy7BtWERNEq41JvsdosxWK,0.100000000,120000.000000000,,PAYMENT
