Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnVSYKYomY6TfCAzA9zkGyuUaPtZnZez5ffFs2Juf2YuHhxuBGwG,64367,CkpZEuCMbdjwrTHnxhfQdbbDcZFZ94MR5wD7ihucNwJremkmM4cT9,0.003000000,1.019853060,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnVSYKYomY6TfCAzA9zkGyuUaPtZnZez5ffFs2Juf2YuHhxuBGwG,63124,CkpZRxn1PbCLmRoa4gE4LkWkbQAmVi3gG22tWNNBuxBWgJzDZa4of,0.003000000,1.649215710,WeStake.Club payout #73,PAYMENT
2024-03-08 21:00:00,336098,3NLqTYyAbZgHSrBbUNznVNfzhgZ5xwA9UCbF8qg47dQ8JRT87hNw,B62qnVSYKYomY6TfCAzA9zkGyuUaPtZnZez5ffFs2Juf2YuHhxuBGwG,B62qreq8KF8QCGFBboVyDb21fCfNrRmuyWpgzBJga7X9G6eeST2kpgG,1,CkpaHXh5rRWGHQxK5ooqWX1L4wTGmxCpX8XFJSfp98QppEe2ReeVW,0.010100000,122.284344400,,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnVSYKYomY6TfCAzA9zkGyuUaPtZnZez5ffFs2Juf2YuHhxuBGwG,60680,CkpaDMCAebvZeyFWHit6y3fFfpS9EXayW2P9MRMVZfhBMipJJ1LdF,0.003000000,1.251266340,WeStake.Club payout #71,PAYMENT
2024-02-09 05:24:00,328698,3NKJeEaRtGRbWt8CBtMtNJZjMc1M7AbxDJLZYN2oC7YQwTkVdgZW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnVSYKYomY6TfCAzA9zkGyuUaPtZnZez5ffFs2Juf2YuHhxuBGwG,59419,CkpYmF76b1tFqnfoksKDkLTLEGAFD7krYvU8ayAMdz1wKHJ7vM7PF,0.003000000,1.203720920,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnVSYKYomY6TfCAzA9zkGyuUaPtZnZez5ffFs2Juf2YuHhxuBGwG,58225,Ckpa7mdnfNeAdPnyHGkAtqbFM9i8riZdE46yaVYnq7sRfYKHyaCp7,0.003000000,1.994810720,WeStake.Club payout #69,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnVSYKYomY6TfCAzA9zkGyuUaPtZnZez5ffFs2Juf2YuHhxuBGwG,55850,CkpYnCgdrsqMmsbCMH1AZVsDiq7LHVfY2BeeVzm2oLGv366v9mx9A,0.003000000,1.925214440,WeStake.Club payout #67,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnVSYKYomY6TfCAzA9zkGyuUaPtZnZez5ffFs2Juf2YuHhxuBGwG,53454,CkpZcAXtt4N1kD44dDVo6MSMuwguyjEeCPHExUXns3F2CQhThLpHD,0.003000000,2.016217330,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnVSYKYomY6TfCAzA9zkGyuUaPtZnZez5ffFs2Juf2YuHhxuBGwG,51057,CkpZdE5jQMGH9v9ub4rsSVsHgqdHwhDsQpRF2g9LcPRMLdSG2VDfL,0.003000000,1.772251090,WeStake.Club payout #63,PAYMENT
2023-09-26 16:39:00,291090,3NKpah6pvoNBVAMJDJ6k6e2XthzSXBHCfHGiQtkpEB5dQjnPveAd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnVSYKYomY6TfCAzA9zkGyuUaPtZnZez5ffFs2Juf2YuHhxuBGwG,48719,CkpZkwWExFNqYmkXykxWCoXKifaBxzfcCz5pZ47wwcXAHxpL9VrJk,0.003000000,1.177095600,WeStake.Club payout #61,PAYMENT
2023-09-11 18:48:00,286703,3NLEA5vFAcFtG8cwL4owyjLaYpooyTGuhqSoPizymxfKfPskA1pn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnVSYKYomY6TfCAzA9zkGyuUaPtZnZez5ffFs2Juf2YuHhxuBGwG,47512,CkpZzpf53w3oWfLA83ZQa3Xmirsi4qgmNJgHKBut7k3wb8kd4FAWn,0.003000000,1.491967910,WeStake.Club payout #60,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnVSYKYomY6TfCAzA9zkGyuUaPtZnZez5ffFs2Juf2YuHhxuBGwG,45219,CkpYwFvo7TDFG1M7R3vFgS7oW8cQzFkpCE1ESwPGB2npXdxav6Qvx,0.003000000,1.566017040,WeStake.Club payout #58,PAYMENT
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnVSYKYomY6TfCAzA9zkGyuUaPtZnZez5ffFs2Juf2YuHhxuBGwG,42908,CkpZ235PPMKMkvC5jXR5EQFS8ERzEJ6Mkx8gKCi4zTos5NJeTkfYb,0.003000000,1.354057550,WeStake.Club payout #56,PAYMENT
2023-05-16 23:15:00,252169,3NKt12R6sW8yHdh6VUE612Txxs6MZsWV9vaVVU4feSNACHjGufNQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnVSYKYomY6TfCAzA9zkGyuUaPtZnZez5ffFs2Juf2YuHhxuBGwG,38519,CkpYuD1wg1FebgvgjHLbFn86J4TEYktgEPeA6XnA4UDwNGWkTCJEp,0.003000000,1.353149370,WeStake.Club payout #52,PAYMENT
2023-04-15 13:30:00,243066,3NLPnJ8zcYHA7j635fmBNDQ6tub7m1Qtep3PtWk81Qntw3tTKxEr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnVSYKYomY6TfCAzA9zkGyuUaPtZnZez5ffFs2Juf2YuHhxuBGwG,36277,CkpYvCAukHqDnc1STprsvWATHNsj9AbfWeYdz29YyKDQmfArC9F3k,0.003000000,1.359050130,WeStake.Club payout #50,PAYMENT
