Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:27:00,356684,3NKTSgtXC2o2oXu2RWbtjZxMtkh9HmW8MNo9fxUFDb9iG4unLk56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,574226,Ckpa3RyCNhCyXAwfJai4MNyHTsJfCPZwbpD1kP9F7nxQebfAfDPMN,0.001000000,0.029105961,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:00:00,352417,3NKCq1uvC5BYpaMVfc7memRHoEu4ntgHAykciJbWBWYvoLteSceu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,555723,CkpZthTQVd93RPeTWbpzVSFA8aFFC3JqM7Jty5XnVz5c2zHhHYC2C,0.001000000,0.030079695,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:27:00,348174,3NLkTiQUAorGDrNRaBcSMkVHuRAw8XpSjg9gWdMcnpSZ91tRRcnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,538391,CkpZmWAB6YPJj8mzKLGWcrZzPRQLMYZUqdYytABMmbMkGXJ1RPTLM,0.001000000,0.028938409,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:21:00,344503,3NKP4mnDsdAoZSwHAYed7uxWhqnZeHrEEUjALZtusRMgvU2RtW2h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,521249,CkpZBC6BLv8qhpcDUBJzNJduUJM3a317FyXPdTL1WKLQkxhuqEYFV,0.001000000,0.027116424,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,503823,CkpZXtrtchMPhasDZFvfrf6ckQCV8HgsNhnrk67kxuMRCLMjYSgxk,0.001000000,0.031621946,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:18:00,336906,3NKJ3G2KU2cdBNkDWFgsVEYcJ61Zd6n5DpoLQNqSkXFK4q5gV2gA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,486840,CkpZMAiXP3hBqAxQhZ7X8eHvzTPmUKiQFvmxmAxACQNCjvoreR6YN,0.001000000,0.032143754,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:45:00,333427,3NLwRfsyW1sc36DTvd39fnKqdDLjqq66asndDDZstYykJxPMSUPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,471119,CkpZYLGHe1guNN6aBTyReWpS8KsUvhqriQq2SSc9mBjGMRDqdXLp4,0.001000000,0.029047340,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:15:00,328950,3NKiNSzz84Jkpt7R1VefbNc9hZDBePHXNDYeLtdvwPpG89jE4DBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,455839,CkpaLVnzU3QmgR4nRGq4FtLTraSFZqav5ZVxSC9nWtBd2MGZUnNBH,0.001000000,0.026742775,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:03:00,325035,3NLmikqrPHoqAF48Et7P8PKeQ3fFwWBSfxAWxekuuNAjDndQgK9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,442194,CkpZpWEdN4C5qRcT8q4VLVD6FqjJvBkYrvaEZPAWcxfVBBXkW599v,0.001000000,0.029985119,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,429180,CkpaJTb3xNkLpiSbHG2A3R5gn7joaMHT2F3c4CfsRQh1fsBsFjsse,0.001000000,0.030018346,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 14:36:00,317319,3NK9aRhjt8pgvoQ2AGM9MERW7USM7Nk986Sv5nMa8jbdBZHvaMUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,416311,CkpZS4ceng6mxtvV8yCrpy3pMKLYQjjS8T1Xr8UNs76sad27aKrjL,0.001000000,0.032967260,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:15:00,313145,3NKgsmCHzpv8qbdAPbWDtMovmfMmY4WgYE6gbSBnYoAp5hpF26hi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,403559,CkpZ6URQ45XPFNWCJHe5kFqFBwd2JoEizVo2PsiEu2mc5eHnzgw1N,0.001000000,0.027196085,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:24:00,309058,3NLQcE6TnwmZ8mtdAgp4pB4wSS4rdU6Tbz7evSbfPP6zU6pR9rQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,391448,CkpYyqwsL2ZGkNrW8FskrikpxypFDkZYZgmx2u3hBR6XFVzMe2t3D,0.001000000,0.028229463,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:33:00,304646,3NKSbyPLicoPWh8HBPc9iQSjABwwty5LBjzqpVVSvYyFkTnuwbxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,379376,CkpYqqmLbcDdt2iRg7qSQShhXWbvvJpxXCmjoYosBKKnMyi8QEV9c,0.001000000,0.025005701,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:42:00,300390,3NKDj9SGYVp5trc2uFYpqftUmWADxdqcpmqqv62kDFzYdZJexdf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,367050,CkpZ5niCQWnvy111rp8SYHsZiYcUFdTuY7yV8FyAPDLeFN1NcjNYh,0.001000000,0.025651189,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:33:00,296165,3NKAGvrDjnSrwtucfTTscMcttN7A8kq75DNKvh4CmjzCnGdKRvPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,354859,CkpYoyFRV9DRPoRRfaQra77GNAiuQRrT9E4AqwFC4DdTLWQ1MHm2s,0.001000000,0.028293148,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 07:48:00,287414,3NKYovFMhEmJ4jtSjnChghzN8ZjzaKPGCPETqp4Rif2qpwxb3cse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,332406,CkpZTkzHMwJU8iK6sNGkDjPvhfr8iV841oNv9apKbphKyHckbCd15,0.001000000,0.024598530,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:00:00,283846,3NKSmjKiD4cHKL9Q3VUBqUGFn3YQqsmhzbPwJT7EvnYDAqLbwsq2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,320677,CkpZVoNBKY22nwFHFQ7c3A8nfTDrRbbYpfoCBHoywAGT2Vp7pfRbS,0.001000000,0.030744868,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 12:09:00,279649,3NKeeU2Bao1ddoXDWWNkzAhdiZhEH29pYebad6sg82JnYAhNbG4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,309082,CkpZFScjViYALLhD43PrVuX5FapagfAtmpGL5CYeQrgikLeXNDbhy,0.001000000,0.028394714,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 01:39:00,274510,3NKdWJ1LYeL8rzKhRM8KfjKTVjC84zYLB5NCd6MXfn538EuEtSph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,297615,CkpYa1i37JhPzA9taBK4iLrWW1Ctv73E26ZDosLHx9m92Mzo9UV6h,0.001000000,0.026422548,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 21:00:00,269997,3NL9WcBPWP9KsgSKNHvdfW8fgZmqRvQeTmQrC16jiZj9zGLEd7Vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,286281,CkpZJvzyid8bnjm9u8meZvipVnvRFDYj7ZeAP67FjqBNYTD24A3E5,0.001000000,0.025350267,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:06:00,265988,3NK7BmVuMLA2Q2jLB8rkkw5mtn6hjvuFDfSMmuPunqzUEAoQbmtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,275779,CkpaCq68HRbcNccAJweRkV89jsazHda5EbcYNU31tqJPjxwp93VxB,0.001000000,0.025227874,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 19:12:00,261162,3NLkXEWEGVXkyjYQ8nH8Vtm3x53jXufqM8GbPKjbJd2bP9AUwuFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,264799,CkpYzRpffyhgcDufLs1qoW49Mk5PPX4wNLKddPhwqBKUjix3CBpHG,0.001000000,0.029078250,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 11:48:00,256957,3NLjmCTC1VWZu9Z7hAbNLLCLpUh7nQu8VXAMa7yjAubjrzpiWwRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,254030,CkpZHdK6LisdpJnUmz8pjR2C2zJhyhYN7tXwG6E15KzmBC9o1dCsd,0.001000000,0.028296734,payout_from_AURO_Epoch_53,PAYMENT
