Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-18 20:12:00,314804,3NLu2atN49YzQWfRWEDXEX2XjJ2jiKtbRHpFnTTCvyMksgVgDTPn,B62qmjXSSsfSTRsrZXNdoXb85TdgUk5dBsazFcHeEnHkwWUe8eWkNc9,B62qpQQh1CP3kZ98TBKUnefPoBGME2vTpTYzryBNYtvxXmh77FMbDkR,4,Ckpa7arMy2JdmwFvmt4xTDgHpwos3RY1ZKmk46ePKgbqBvgPhSMX1,0.010100000,8333.323233000,,PAYMENT
2023-12-18 19:03:00,314785,3NLh53evPTU3sApsLYhTPAUq4mt85k4waVswoRdP77NaYSUThWXc,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qmjXSSsfSTRsrZXNdoXb85TdgUk5dBsazFcHeEnHkwWUe8eWkNc9,20,CkpZTauo6Lqjedh1s6MCink9GokgatfxaFuxq7kBx3VznrpL9Zbmt,0.100000000,8333.333333000,,PAYMENT
2023-11-02 01:48:00,301793,3NKSKWtumoCqsezvEH62bJLN3DfEGQQ4XmL86kapdbk7aeLqeMnu,B62qmjXSSsfSTRsrZXNdoXb85TdgUk5dBsazFcHeEnHkwWUe8eWkNc9,B62qpQQh1CP3kZ98TBKUnefPoBGME2vTpTYzryBNYtvxXmh77FMbDkR,3,CkpZWtDvVMTsfY5ZNm3Uw73a3YstLxATvTAVH16TGHKYsr6q1GSZ8,0.010100000,8333.323233000,,PAYMENT
2023-11-01 19:18:00,301729,3NLoKUTwUznyDgyGXeQnhAF7ecdhYJ4JKZUDzzVX4JJjSFDzFFLx,B62qjZH9SdKcFzyxEuvRj1zyLg2ojGwCFHd8tmg6gNSMoykM16m7WeN,B62qmjXSSsfSTRsrZXNdoXb85TdgUk5dBsazFcHeEnHkwWUe8eWkNc9,54,CkpaFwYRi6E81DSoCDPGjzWML6eBTE8LtVB1XnHWo9Uim6sp8GG8t,0.100000000,8333.333333000,,PAYMENT
2023-10-04 22:18:00,293552,3NKjaNcEEqMs178idi6ztTwd91dwpL26RP4JHzMNuJBSQ2BrVSPg,B62qmjXSSsfSTRsrZXNdoXb85TdgUk5dBsazFcHeEnHkwWUe8eWkNc9,B62qpQQh1CP3kZ98TBKUnefPoBGME2vTpTYzryBNYtvxXmh77FMbDkR,2,CkpZG5yT82ngwqzJUNfsKiUpVN4SXWggW9y5Cn9auqGpDEQuM48Av,0.010100000,8335.309800000,,PAYMENT
2023-10-04 22:09:00,293550,3NKTFVmb5T2BYHJPL3a2SigQP8EwfwApToq8k4LJ6ppyGWc9ZgtG,B62qmjXSSsfSTRsrZXNdoXb85TdgUk5dBsazFcHeEnHkwWUe8eWkNc9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZXUiLvcZiNmTQ7mhC5KXLQaXESd7oh2Ji4wtwpzZnHvJe64kJk,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-04 18:57:00,293518,3NLiBTsvu1NS4sM3KgeYegJrX4BUbyb9iEKSt1EkenKvhehYe5kZ,B62qjZH9SdKcFzyxEuvRj1zyLg2ojGwCFHd8tmg6gNSMoykM16m7WeN,B62qmjXSSsfSTRsrZXNdoXb85TdgUk5dBsazFcHeEnHkwWUe8eWkNc9,28,CkpaAXf28NSdF31fimAuyx8YX7VsQGRtD7BPE5s6R9DQdSGYM3ED9,0.020000000,8333.330000000,,PAYMENT
2023-09-29 19:36:00,291997,3NL3HKAGChzhBGztTkZ38JToXPeDBQcckLjqv6S8QCTyeU9on336,B62qjZH9SdKcFzyxEuvRj1zyLg2ojGwCFHd8tmg6gNSMoykM16m7WeN,B62qmjXSSsfSTRsrZXNdoXb85TdgUk5dBsazFcHeEnHkwWUe8eWkNc9,2,CkpZfTxFdVCJPSa7j2AQEQcXFrFhoXtkBmJmzTyhgensjWCe1BMRr,0.020000000,2.000000000,,PAYMENT
2023-09-07 10:00:00,285443,3NKAwkKKQYfPM229M4JcwnyBWQPKrWaW9FCH4pnVqJFZCeNgjMhs,B62qmjXSSsfSTRsrZXNdoXb85TdgUk5dBsazFcHeEnHkwWUe8eWkNc9,B62qpQQh1CP3kZ98TBKUnefPoBGME2vTpTYzryBNYtvxXmh77FMbDkR,0,CkpaGGCicGdzTys2nAPCGFfDgkyLQmgwU5NDaWXHhwV9Ds84vs2nE,0.010100000,100000.989900000,,PAYMENT
2023-09-06 23:21:00,285315,3NKpsfb6jXhe9F4tng6TkdSRBkWa7Fjhi5BXoNdHmsiEycosHGXR,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qmjXSSsfSTRsrZXNdoXb85TdgUk5dBsazFcHeEnHkwWUe8eWkNc9,355,CkpZgX23UFJPkFUPwVWxvyUCar5gETJbVAYTefqZD2NiPG9oduuVj,0.020000000,100000.000000000,,PAYMENT
2023-09-06 00:15:00,285031,3NLk7sYwkHWDAbSEEqdNGgtcFFB4m92kk7ohNArcjtTuFgHEjEnA,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qmjXSSsfSTRsrZXNdoXb85TdgUk5dBsazFcHeEnHkwWUe8eWkNc9,326,CkpZhC8CSTEqqQWzyNH3sFiTXhPB6iB149CJDhgrBujFtkezZjYQa,0.020000000,2.000000000,,PAYMENT
