Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,555419,CkpYuxmPAZ3xiuCnVG6Fg8zwKU7tb4Y7A8n77qUrfPyHD2uPGYLxj,0.001000000,0.039233965,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:15:00,348159,3NKSwmDF2NQjqtJJYBa71tynjN9Qdv2Xpa7W1FFzydAFdkCYTKxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,538112,CkpYWEfcgwxiVV7rMU38Cj31VNdcMhkyUYv3DgfDkLWM1spcJaM9a,0.001000000,0.037745375,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:12:00,344489,3NLhHwsRa5PHVqd9m7Q2CFfRhGReZLQRDVqqWJGkv1tjXFTextFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,520988,CkpYzb7ep6zXkjcHvnCvE4ZteqC3GRL4adxdbUqemBMxcXtW3nE66,0.001000000,0.035368887,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:27:00,340117,3NLktLm8FRXKXft5QKfhWspng4NUrFaNKfNUeU3DMnM5cEAWFTFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,503569,CkpYW7AnpJkeNxq4zhrmxk64zwv5Bq8ghoLzMMEBP355Y7SATiegZ,0.001000000,0.041245596,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,486550,CkpZv6udngXiRwtx8ah4yJUA8cStub1GwpRGt32USKzfi7beA379m,0.001000000,0.041926192,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:27:00,333414,3NLt9cXvV9ynTh4658Swz2gopU35YiMw5ue7CJBwinrUDoYFAn1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,470872,CkpZbnqfJCsiUm6Q4jVscr9iXSXYeht9SuNJNKtgJohy7N1HumFyT,0.001000000,0.037887441,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:39:00,328944,3NKbKCYLb6ZmKKPKfCxf8po59VKFtpThLFC5LhCU5LqwXVyoDUrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,455596,CkpZjyduWpfrCyevkHcXEVntvYMPJGK5KRfz4KVpBhFMsaEPiJF3B,0.001000000,0.034881520,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:54:00,325021,3NL9z6me9Uo4CxdUnrpRnHTkvXvnAU1cnWUFHdESNYRFjhWvQGVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,441959,CkpYWT85PQdmEXWESLNpPCWpa1fFf4cqowtJuHy3G7pyoRVbd8uzn,0.001000000,0.039110619,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,428957,CkpYbPHRLk7RFvSoX8uwvJZ1CTbUL2FkD8D4EUjYWWoVRBQG8GopE,0.001000000,0.039153963,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,416085,CkpYaEMsFpW3zXNqbDavKdNxXubjgDSoxTm14a3p4B9wQx8hyfgJX,0.001000000,0.043000303,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:00:00,313127,3NL7g8gPkEGDsv1hRvGDmK3MCt3zEeQFHmC4AY3jhkmNFygdDdxX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,403326,Ckpa5JMf5SmYWbvAPw9NNqLoqYV94myauWPkLuCT2voc6gfYfrLoJ,0.001000000,0.035472753,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,391236,CkpZnvv39WRqDvQ8xhoiVm5S2ofyC11wQ1oSXddGiZbnYWUWAiqUA,0.001000000,0.036822461,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:27:00,304637,3NKsD2MthRBuw5W7VHNiGHJW8BbYSYWyzTt4nNWdrMRhXQmfHB8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,379180,CkpZZLJfAd2hSs6n5ptZ3oBXtV6YF1bdiXfqD1DQq8NvY17UpChsH,0.001000000,0.032619229,payout_from_AURO_Epoch_63,PAYMENT
