Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 03:18:00,365150,3NK6icTgE7zk9ye6k5Jh5Fp91mXFdfr378US1koKB4xk9tnZG1zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngdjVD9HH81upQEcmbYas7Wa1xjY5T9JYmCT4a5g8fbTFcA6DV4,606760,5JuxnsiMKUENGxCEYbN1hWi845g85GcmBgRB6CgMQ6AvHnjanx1w,0.001000000,0.418024956,bitcat_payout_epoch0,PAYMENT
2024-06-07 05:18:00,360217,3NKYujRbb1iWPtpp9vguA1offuqeFSFnh7SfjWkiAev7nM9EFMao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngdjVD9HH81upQEcmbYas7Wa1xjY5T9JYmCT4a5g8fbTFcA6DV4,587870,5Jtv6C3dryggAyGPMSPuJ6Q9cAvbJtUTa4JgP6NgqECApBnhPpxR,0.001000000,0.819724398,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:27:00,356426,3NKHTV8oxSTAvmMwSXnCq3SJNKd79wphLQ7RBH3udKUqvHLXKEuB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngdjVD9HH81upQEcmbYas7Wa1xjY5T9JYmCT4a5g8fbTFcA6DV4,569087,CkpYdbLWYr1rynQZ5rBbJ2Pbb9d34dvkQa9mDMpCoviPR4j2ouwW6,0.001000000,0.808380482,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:27:00,352180,3NLY7ExZwvduNj8cqzcxvKSiquhLFTsHzCvKZGDa27XkaztDEuuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngdjVD9HH81upQEcmbYas7Wa1xjY5T9JYmCT4a5g8fbTFcA6DV4,550705,CkpZZ53zvjqxJeS6Senr4p1U9y8gGcDNf32JCicH8nLnQ9hSu8mHU,0.001000000,0.835424419,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:30:00,347942,3NKf4KQxm8JfuqEoS46rmvug3uLiHhNXYPDWLw1qm266ZvxMySKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngdjVD9HH81upQEcmbYas7Wa1xjY5T9JYmCT4a5g8fbTFcA6DV4,533472,CkpZ2ztMVYCuaArbrUsuPRc614j22Xq4FAxUPhzGDND74JdBCYJ1h,0.001000000,0.803727893,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 04:39:00,344283,3NK4W9BqK6cnQMzsJ3jauFhwZTbmFZ1qaEnaQ48pEH2isp2mfCzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngdjVD9HH81upQEcmbYas7Wa1xjY5T9JYmCT4a5g8fbTFcA6DV4,516434,CkpYQx8FpKzWAtUgCQUkj5Piv8Hpex4LT4fdgk4ALz9WQdH9tiUPe,0.001000000,0.753082953,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 03:57:00,339911,3NLXYK4uEttEjeZFkq8HMzcqJX79Wzin8WBGRZPeC5yU1Dtwy7N1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngdjVD9HH81upQEcmbYas7Wa1xjY5T9JYmCT4a5g8fbTFcA6DV4,499263,CkpYgTRP5341aoiFvyUr2tB8ZDaniJtRr1uq9X3qnqpfTn7amwNqR,0.001000000,0.878114942,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:09:00,336443,3NKm6dgyir6fo5YyacunddwhmkR76qZkCYjcYZ1iuzu5EbCvwUZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngdjVD9HH81upQEcmbYas7Wa1xjY5T9JYmCT4a5g8fbTFcA6DV4,482376,CkpYo39mH9KKUV5RJfAqhU7LFQTHHGn3GxNnJwzGM6Tm8dhSrb17r,0.001000000,0.898779862,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:33:00,332876,3NK4chRHEP4sCRdavafsV4WBr1q98fTiMWSwous41qPL4JGE8yk8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngdjVD9HH81upQEcmbYas7Wa1xjY5T9JYmCT4a5g8fbTFcA6DV4,466811,CkpYfnb4GnzRjxi4AUMMFdnQVCkpS5QcattS9E3dUZzYtThbdkVt2,0.001000000,0.818549305,payout_from_AURO_Epoch_71,PAYMENT
2024-01-18 22:24:00,322933,3NLQjCPGkqXnCUFTu9Au8N8m9yVM2WZQ7uN2CPvvExE9Eq81PKAi,B62qngdjVD9HH81upQEcmbYas7Wa1xjY5T9JYmCT4a5g8fbTFcA6DV4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYkX3rcyV3X9rSgFiQG94GQXF4hTrYfnUmuvzpqcjaxkn4SitQL,0.010100000,0.000000000,,STAKE_DELEGATION
