Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-16 08:42:00,362701,3NKvyvWXTskbg59ze7dYvVMzLqmeNM5Be3cr8Qg59yYeo5doXpac,B62qm8K2GEzv9MC8obsBNQgMZGLVco6NQRHX2amHQSDA4cYE9Hpekja,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,67,5JuS7q6F45hQfBA8PSBrdAhqhEm64ofPsySMPA4FairviwYsJhtW,0.020000000,7103.580000000,9c289f4f6abaf7a1,PAYMENT
2024-06-13 23:18:00,362079,3NLkvwshyrCFCPMyCzs28Bo9DZ2JNA6ATgKFo1fw7p2QzvAnnUoL,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qm8K2GEzv9MC8obsBNQgMZGLVco6NQRHX2amHQSDA4cYE9Hpekja,3078,5JuvXe2kxMCjey6rEUhJ4BShukx6CZuqVFRyCWfV9CBwo4XGLeeN,0.011000000,7103.600000000,,PAYMENT
2024-06-13 00:30:00,361818,3NL1e1iFrv7bn3xPRMf87KfR47nKYStaqQgMkiY63BpqtRcksjjW,B62qm8K2GEzv9MC8obsBNQgMZGLVco6NQRHX2amHQSDA4cYE9Hpekja,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,66,5JtWbL563qU4DyDA9dpCdAd9J8LwF1xVbdCGgQSfgz6mPdjyK3xr,0.020000000,14179.820000000,fa7e531732f1e1e0,PAYMENT
2024-06-11 07:39:00,361325,3NL53cLPtYV5aR5BMVwCzgMaxyKrZWknGW5TGRdG6fPfWskCF4Z4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm8K2GEzv9MC8obsBNQgMZGLVco6NQRHX2amHQSDA4cYE9Hpekja,60968,5JuU1s3NSm4eXuxHRcXLZrzU8fXe5DgXi6pdNGRxG6Qh6Qad2vK8,0.030100000,968.100000000,,PAYMENT
2024-06-11 07:39:00,361325,3NL53cLPtYV5aR5BMVwCzgMaxyKrZWknGW5TGRdG6fPfWskCF4Z4,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qm8K2GEzv9MC8obsBNQgMZGLVco6NQRHX2amHQSDA4cYE9Hpekja,3052,5JtujFZ8TBhMdBCyEH3a2pom7Yn2hjr5y3SpsGHy6NgPjUsmdhUX,0.011000000,6124.440000000,,PAYMENT
2024-06-10 18:54:00,361183,3NLkAF7WF6dDCsLNLPq6pL9hVeCsuXJHwJ9vhVQ16Qn7jUZkzAxx,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qm8K2GEzv9MC8obsBNQgMZGLVco6NQRHX2amHQSDA4cYE9Hpekja,3048,5JumeCDtXmo5MDHeRq1MBYJ8wozZ8hi55ZvtBLXesPJvAM3UnLGh,0.011000000,7087.300000000,,PAYMENT
2024-06-07 08:30:00,360262,3NKB3hdLe5LEFMhzqprt9j6J8ss4cLP1iPAhc87CfWwgKgsYZqX5,B62qm8K2GEzv9MC8obsBNQgMZGLVco6NQRHX2amHQSDA4cYE9Hpekja,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,65,5JuGjuF53HZQkDFqrCFia4VLFY9yHXhWN8u1PeffrwDP1sDbKhDj,0.020000000,4999.980000000,a7077184bf6b0da7,PAYMENT
2024-06-07 06:45:00,360235,3NK8PxqQgzcWLsJFmg3AREz6brX32xYU3kdienDc8gfcB8TxD2h5,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qm8K2GEzv9MC8obsBNQgMZGLVco6NQRHX2amHQSDA4cYE9Hpekja,3011,5Jtt6xUaEt6FQZ1bneosWpEEGEJyKdP6kocw7XLkAkwUmDD56pbP,0.011000000,5000.000000000,,PAYMENT
2024-05-21 03:54:00,355791,3NKyTfiF1iHPSsnJkDNYC855qJrJHB63ry1hg4kgrZL1aZnR5FVJ,B62qm8K2GEzv9MC8obsBNQgMZGLVco6NQRHX2amHQSDA4cYE9Hpekja,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,64,CkpZ4tDNV4wcAZHriVy4GCsHS6g6yYhstPgANVsc9w45Aaw8HHYhy,0.020000000,7029.580000000,2b41ffd97708c544,PAYMENT
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qm8K2GEzv9MC8obsBNQgMZGLVco6NQRHX2amHQSDA4cYE9Hpekja,2914,CkpZjr4D3XB7pyPgdTEckDPoLSfY8SnFyjnhsAw5xpCneUvErYsHi,0.011000000,7029.600000000,,PAYMENT
