Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-28 17:30:00,132565,3NLMth35ps4dSkFxLJKDTiDf7oTticXE1jSGDDGhq6gqAidw8zF5,B62qkQNWeAUPTUZeC3zZ9iCgQsgS1QMCZxzgWwozyQ7C3BCPD3sHRJ4,B62qizyuApoCjDN1D9uvwtJmG3TJ1CPBSEDeSVQDATAPA9pqKj2bidr,10,CkpYxcT629unr5ZT8kJte4yJsHSmjDcxLvMem45KG1M3yGZ4N7QuM,0.009604465,7.779397022,,PAYMENT
2022-04-28 17:21:00,132564,3NLLgkk6J8gPcJoRZBhAWTMws5cqMU53g5VU1MUiVZiQZudUvGQu,B62qkQNWeAUPTUZeC3zZ9iCgQsgS1QMCZxzgWwozyQ7C3BCPD3sHRJ4,B62qizyuApoCjDN1D9uvwtJmG3TJ1CPBSEDeSVQDATAPA9pqKj2bidr,9,CkpZh5RthJh3bWT3tMMB4kxgpnnmWPVBxrqRC4FqdWHovatMPfDFi,0.010830556,1.000000000,,PAYMENT
2022-04-28 17:15:00,132562,3NL7PQY2aHnB7m9xzPhNfHgQqApzkvqhihfZaRqnAZc6zcJAFvzj,B62qizyuApoCjDN1D9uvwtJmG3TJ1CPBSEDeSVQDATAPA9pqKj2bidr,B62qkQNWeAUPTUZeC3zZ9iCgQsgS1QMCZxzgWwozyQ7C3BCPD3sHRJ4,7,CkpZQ9mf9RxhSumn7qYxfQ1hZDGyheKLjvL7N47aucn9gDuctgrsS,0.001000000,8.799832043,,PAYMENT
2022-04-20 17:06:00,129947,3NLdUPpSA8bmvNzMGX9qWKFv8KEw45nHRPkju3JhTg5n88kQSQqt,B62qkQNWeAUPTUZeC3zZ9iCgQsgS1QMCZxzgWwozyQ7C3BCPD3sHRJ4,B62qizyuApoCjDN1D9uvwtJmG3TJ1CPBSEDeSVQDATAPA9pqKj2bidr,8,Ckpa4deJyJdgPRUWApuRH4qwy7SwQPpEcTPKY4F6eBn3aSWPWEsJf,0.004695385,8.800832043,,PAYMENT
2022-04-20 16:24:00,129937,3NKsMvJm7XWsLHjGQ9rcxwRmkeSk2pbRyeafgEuDS5ziwyN7iwQw,B62qizyuApoCjDN1D9uvwtJmG3TJ1CPBSEDeSVQDATAPA9pqKj2bidr,B62qkQNWeAUPTUZeC3zZ9iCgQsgS1QMCZxzgWwozyQ7C3BCPD3sHRJ4,6,CkpYQpHu1p1KW1aX6EzfmRejkMiY1h1RcxHNuzUmZtf79p5EfbwDH,0.002386860,8.805527428,,PAYMENT
2022-04-20 16:18:00,129935,3NLh2juJA9KBfPLsSjWPHUiXnADqsMHWcQE4mgx2yqH5aRq6p4Rd,B62qkQNWeAUPTUZeC3zZ9iCgQsgS1QMCZxzgWwozyQ7C3BCPD3sHRJ4,B62qizyuApoCjDN1D9uvwtJmG3TJ1CPBSEDeSVQDATAPA9pqKj2bidr,7,CkpZkB6P2EmuHFMC7SFssrJAgSyS2N9K2bj4RNopmpJMgXdw41Pxg,0.006939230,8.807914288,,PAYMENT
2022-04-20 16:09:00,129932,3NL2otgscqunDdMdf5MqstXjBtVsWjBkiHffgCkY7TZiJLZCKRDk,B62qizyuApoCjDN1D9uvwtJmG3TJ1CPBSEDeSVQDATAPA9pqKj2bidr,B62qkQNWeAUPTUZeC3zZ9iCgQsgS1QMCZxzgWwozyQ7C3BCPD3sHRJ4,5,CkpaFV8qif9h7WMU37FE8iGoqqEjEay3XVpiv7DFKFHqCmcspCarX,0.002386860,8.814853518,,PAYMENT
2022-04-19 20:48:00,129667,3NKs9srrc8s1NuChUNYqorGbNvagz4cnJAkmvp2hEvhLUfRh3qDm,B62qkQNWeAUPTUZeC3zZ9iCgQsgS1QMCZxzgWwozyQ7C3BCPD3sHRJ4,B62qizyuApoCjDN1D9uvwtJmG3TJ1CPBSEDeSVQDATAPA9pqKj2bidr,6,CkpZT1g8CRDLfXBbPzeSHtSr3mFF3A9KmXbyeoGbXx75xLFo6L1q9,0.019205493,8.817240378,,PAYMENT
2022-04-19 20:18:00,129660,3NLWSEBDn5Mcyri51rGrLHgjELYa7cRxqGeSDc1m8dFLdC3TFNkf,B62qizyuApoCjDN1D9uvwtJmG3TJ1CPBSEDeSVQDATAPA9pqKj2bidr,B62qkQNWeAUPTUZeC3zZ9iCgQsgS1QMCZxzgWwozyQ7C3BCPD3sHRJ4,4,CkpYTHaaahpSXyaVeTbFoEZZMcCgV6tHEV6cpitEMyMocE4xtFxdu,0.002386860,8.836445871,,PAYMENT
2022-04-19 20:12:00,129659,3NK5WEZiL428fKRDSZ5Q9LzqUvxpe25pJpopgFfykuvwEWYNWSVh,B62qkQNWeAUPTUZeC3zZ9iCgQsgS1QMCZxzgWwozyQ7C3BCPD3sHRJ4,B62qizyuApoCjDN1D9uvwtJmG3TJ1CPBSEDeSVQDATAPA9pqKj2bidr,5,CkpZ3p9xGxR2braooWPhPUWJbd2nMk5g9hmWuaq6D7mWAX9XKPRiv,0.016674483,8.838832731,,PAYMENT
2022-04-19 20:03:00,129658,3NKkiHYVZLZrgLjfAWdBudaQ3Jzy44pn3czC23SVa6jsQJ6Gvaa2,B62qizyuApoCjDN1D9uvwtJmG3TJ1CPBSEDeSVQDATAPA9pqKj2bidr,B62qkQNWeAUPTUZeC3zZ9iCgQsgS1QMCZxzgWwozyQ7C3BCPD3sHRJ4,3,CkpZPUpopFrH9vndu5E8ryRRkaNeiZEpikgG5SXrdz2ugwQZ4kHDJ,0.002386860,8.855507214,,PAYMENT
2022-04-19 19:36:00,129651,3NLNZfzP9afbwrFrvrLHGM3tjYGekVz7z9CoVcHFeZ8m3ZzL4hYx,B62qkQNWeAUPTUZeC3zZ9iCgQsgS1QMCZxzgWwozyQ7C3BCPD3sHRJ4,B62qizyuApoCjDN1D9uvwtJmG3TJ1CPBSEDeSVQDATAPA9pqKj2bidr,4,CkpZFza86ZhBNXwZtwsAduM3pvbdHt89ty28Q8S63NguP4fzvXiYq,0.020305011,8.857894074,,PAYMENT
2022-04-19 18:45:00,129643,3NL9H3657p6aWQvPkKwfzGLnpfeD24bMZs65XQ6HjokvmWy37HXx,B62qizyuApoCjDN1D9uvwtJmG3TJ1CPBSEDeSVQDATAPA9pqKj2bidr,B62qkQNWeAUPTUZeC3zZ9iCgQsgS1QMCZxzgWwozyQ7C3BCPD3sHRJ4,2,CkpZPXBSqvkbES5wPfuFvyc73Qwxuv4iJtCUUAWFpCTJTWNjmdA7L,0.002386860,8.874977140,,PAYMENT
