Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:42:00,356597,3NL9EVGqj4sE528JCh7LSkt7HoXwD7Y9tuqeyTi8zrdAPLfvDYso,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,572407,CkpZqpwszJyXzMoYvwER2Lsmot8RRng9DQZ8GnCRvK4EELi8i3bfA,0.001000000,0.099289043,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,553981,CkpYs22gLz3Wx4ccXPmmJ8FUZWW8mDC6rLWb4tHbAruRcpS42oJ6B,0.001000000,0.102610661,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:21:00,348091,3NLTM17JhUquGGkxJQ4h5cK4oRuteyXMKQwWLxAznMTscp1ABr3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,536726,CkpYkF9Az16vWM8Gp8aTGDGogpiL2eZFDVWEmzjKAK9NWuXb1KwMo,0.001000000,0.098717428,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:21:00,344431,3NKDqqF9KXqEtpQNpRsy8M4S8npZ37w1uNSy6LrLp9MvV7dPssqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,519634,CkpZPxQqHkptpGjYRUDfh4hQGYn763rwGzeF8v3GiBmcMTmQcQZZm,0.001000000,0.092502119,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:00:00,340053,3NKP6BRwfAdTNe9mAS8mSmpVg3jMirYebGjzihDp3ZFxBvomYwg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,502310,CkpYaEp7zKjSGSkS2hWfc77JkkG3FNCNvkmFG7cT2ZRcVF21WmjmZ,0.001000000,0.107871772,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,485362,CkpZj1qaCVc6Nay4Sd6JF5qbCzVHrrX8qUbyL82D6FGuZ1RCr4ofX,0.001000000,0.109651779,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,469698,CkpZT711eYP2kSmML3wepQNAE6ZmUNhUqrTcQRqXotWNgeACDTQNm,0.001000000,0.099088983,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:18:00,328895,3NLeJM2XwwwVt5P7ADEwuzxK9kHQBfJjwt1Hzz5inAUzcGeEQypp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,454489,CkpZxq9gZtV47TRCj17KkC9BKVBVaJUJ3rTivmq4qvsK82PieWLGX,0.001000000,0.091227436,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:15:00,324964,3NK4zQPRd2UYQ2NzANzMD4TFTnRVvSwJ9xMn7W87vVx6MY8e2kzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,440963,CkpYmVCbCWWRHqY7svoGXqF6XWEG2yezpBkr7wo7ZPttzBq3qQ9px,0.001000000,0.102288021,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,427972,CkpZg4P4Vwh4yDMkBgG1RY8W9ekX5x9iCcga6xURiq6j9mLVLYnow,0.001000000,0.102401390,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:30:00,317245,3NKiz4Czym9RTA2d3CHuHPj4xuuFgWJ7T18RZuEvqnXsZiSNgHQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,415112,CkpYa5HQSPSitM6T76hNBmgHuSD3bFMwa8pYaoeGDjba5pmRM85zC,0.001000000,0.112460921,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,402361,CkpaJkpeh7qdpWrhTigyPoT3xUCa2rr5xDoB5ynaJBXgiGmHt35ht,0.001000000,0.092773693,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,390328,CkpZZvGMzdaCoyxYoSec48UfW4U7o4J12SjxzjngrVuWi9aT52whF,0.001000000,0.096303661,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:12:00,304588,3NL7HjUHXKTTMaWnTUpgQ7mo1ndLryaDxGsnJPndnJQpGnmjxeU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,378298,CkpZUciG7UvVuHntNfasqDcq1XswHc4c14YH3WZ864R6rAJ55MYRY,0.001000000,0.085310789,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:45:00,300339,3NLn3Jv9m5HCPm5Za42fe26A82JGnYsnozNX7XqoXi8qZNZexqQj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,365985,CkpZApm76r5s4Z5WAYNrWo2GVqF5CLwiKhXTs5jvV6bEgmCg19CAp,0.001000000,0.086875614,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:42:00,296104,3NLPDPcyCTnH3fybzTQFp9sBbkDCAqz3wY7YtQCNodQf6eoAkdwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,353801,CkpYipjYiLsXxeoydhNDVgqXY8WxAC4ZN3wZT38MPXgVBwfV6YkDV,0.001000000,0.095823430,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 06:57:00,291514,3NLCZSCovA7iGngq8oh3SYLWEUEmWhnSCCv5TT4k1MJ2ouP3ewcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,343222,CkpZMFg3VjqeNH5pByiRQSPzW181Wdb1wNZHnxHvewynWh54WKV67,0.001000000,0.090398900,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:03:00,287357,3NL9f4pgy2LNCJLRG26cYt9aDALANvRV6vFBGVUhC5DNXjFrAd28,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,331381,CkpZVnZSFL3tuUiieBi4YaGG8Qox7k6x8GMDP5dhYws3oMCRPSd7J,0.001000000,0.083310464,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:06:00,283802,3NK4nB6v7pxV64VkbEKcrBYbbiyRkkXSDyvWLHj1YYHpkjZQ7Fip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,319662,CkpYY65byCNiVfWJkWaXuM9uSR4SEFjDXyomZSiZqewckEu3poZFV,0.001000000,0.104126906,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 03:18:00,279532,3NKTRbJMEV2NgdtWEPYcLzBxmoEHVS2jRTsznvsgB2MKuesXe4Ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,308077,CkpZUnXJ3ugmnHdJGKHhH8qvfhMaZtcVhUJzSv1zMeMo3U49YVGR2,0.001000000,0.096167354,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:21:00,274449,3NKs44aPDiWRbPw9vsidXeMokgfSECsN28Vf72Cf8ApkH2DKiL8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,296617,CkpZyTZPeCY8pjhMQdZh9LVMyZM3xUipEG9VZjuFJ1aHHXTLjqPrv,0.001000000,0.089488000,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 09:09:00,269865,3NKfq3XR2N6saopdeNPumALBBqomxUAZWuvgTabB3gEwHiGyKsqC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,285299,CkpZJEgnGsVXFG6HEqVWjjvoCBKVHgBHD7Jm4i4kjmLkNR4UkzwW3,0.001000000,0.085856375,payout_from_AURO_Epoch_56,PAYMENT
