Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-06 10:00:00,175290,3NKe9MDwKHcBhsXLr25wpVJb9kupMFskYo1meAqFoSJq9KEwooKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAPH7ygTxDeA21YEr5ZLTV3ad36qPc2kXk7D6pCUjm3yiwZCfZZ,99800,CkpYxaANUdq8uNYyxaBu5bhrSZNRwwAf9yiySYy1eDnhr4fWLpNT8,0.001000000,0.142211552,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 03:18:00,170382,3NK6ahCBHo3NiNSw9DV8k51a7RasVcj5faaobjeF2KcrdckAYR9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAPH7ygTxDeA21YEr5ZLTV3ad36qPc2kXk7D6pCUjm3yiwZCfZZ,93207,CkpZueRaVbVvESQB83Nqyt5iHidgyNhjaSFectXhpn1Xp9qwbZqtg,0.001000000,0.153200108,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 11:09:00,165605,3NLtLaXoJSmGYxKbAeDr8dv1X6dsftwYFZmLu7TkmJGXMUHYrWo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAPH7ygTxDeA21YEr5ZLTV3ad36qPc2kXk7D6pCUjm3yiwZCfZZ,86690,CkpZCmBC4Mh3iD6mvv3FEgduBW7tzPzYDA2dfVwkdsy8968BpnCUr,0.001000000,0.159744060,payout_from_AURO_Epoch_33,PAYMENT
2022-08-05 14:36:00,165017,3NL8fPCw2eFnEiSuZj5sKC9hzgUv1fizcshgwEHAJtwekkyhzJks,B62qrAPH7ygTxDeA21YEr5ZLTV3ad36qPc2kXk7D6pCUjm3yiwZCfZZ,B62qkUNXn7EJyJcPiRF8NFVPoXVXsyEv1hTUE2t2HjwtwuZ6tLVvxoL,8,CkpZMR4tx6eaRY2QsRxWZWdU492DCRvVwooUAdXT5Znn7eJTYp5R6,0.010100000,18.678009345,,PAYMENT
2022-07-22 08:39:00,160334,3NKgVNTvZpoZvHbs5nTzQT1BQ8RzeSBiFzc7ib6jYs2CpCfEo78P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAPH7ygTxDeA21YEr5ZLTV3ad36qPc2kXk7D6pCUjm3yiwZCfZZ,80292,CkpZveWarQduvH7eTNh8CCzxwojCCP4eXEron5KhfB5B44ZsnayKF,0.001000000,0.144581435,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 17:51:00,155836,3NKePmVcyBeyVaDr2vd8dMz4Zx5v1MLqTuANzy689a6YxnMtPSc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAPH7ygTxDeA21YEr5ZLTV3ad36qPc2kXk7D6pCUjm3yiwZCfZZ,74046,CkpZxm1krXc9qrybD7rtjHWXaQYMSJoi8k6pET7CXrodfCXm8yyYP,0.001000000,0.131404923,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:48:00,150643,3NLjM2JBmEbPxCxL1u1HJqa2ccdQKGufxz2SDzDhiK9DP9hdKNAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAPH7ygTxDeA21YEr5ZLTV3ad36qPc2kXk7D6pCUjm3yiwZCfZZ,67984,CkpaEB7KtLya9TQyQdzQHB3xdzcAj4LEyw1CKvJ8P9tWE7dfTrpSM,0.001000000,0.156872847,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:24:00,145640,3NKncatyJ313vkwmaksBtpX5uUjNrnWHFNQMhqXmQrJkHm8eFg2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAPH7ygTxDeA21YEr5ZLTV3ad36qPc2kXk7D6pCUjm3yiwZCfZZ,62604,CkpZUryNZGqnSf3p3bDNkQykWzDx8EzWfSpwZiqpq2SgFTA2TJVUj,0.001000000,0.051693413,payout_from_AURO_Epoch_29,PAYMENT
2022-05-09 14:21:00,136110,3NKvE32kmoQjcG6tAgjpxYm8yrqC5naau3EBfiTeSY6TssVWfsiU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAPH7ygTxDeA21YEr5ZLTV3ad36qPc2kXk7D6pCUjm3yiwZCfZZ,48215,CkpZtqgfnNxMtA6TAAAyhSiddArw4LbbZMoZatPnmYaRi8YC1eA12,0.001100000,10.577127030,payout_from_AURO_Epoch_27,PAYMENT
2022-04-22 23:33:00,130702,3NKWyhKKFVeSYytSTQpjEaqfsSu5s1CYmYyeZjuvN2JuehMwNHya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAPH7ygTxDeA21YEr5ZLTV3ad36qPc2kXk7D6pCUjm3yiwZCfZZ,43260,CkpYzm7foteM434DFZgyGboDeP7sjNqCjZXNqM19cknRVnK6RKW4X,0.001100000,7.626429697,payout_from_AURO_Epoch_26,PAYMENT
