Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 21:54:00,321036,3NKz6N3FwcUxdk6WDfWaS7iC6fJdHdZfH5noChQ2wHcnUwdzp9XL,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,49,CkpZeWZv7dXeRJsdeRoPdvBBErtGvLY4QgkcoxAsiZsCBnhizT3U9,0.100000000,288.900000000,,PAYMENT
2024-01-11 20:42:00,321023,3NKS4Kc7cVirZGzV6gaAhf6pbgjsga6D1D6SzkkTcLYZxmG1Gxo4,B62qoaRCQQoj6sSmb8HHfKd7drBhF8xTDYwpK4fKYwb7a52hzTmFKc1,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,59,CkpZt6xwHeSkmH9AQQewBqHM6LwP3WrUfhEePHUUZxuiG8kquGw7E,0.200100000,289.000000000,,PAYMENT
2023-12-29 15:54:00,317594,3NLiZFoHWJQZ5SvBS8btYtZ3enb7kPV88NvPcSLZ8ENSVVt4GWHC,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,48,CkpZ1rN3NSC2DNM6BxF5e7z7jxZBB238JSoWLikHHZ56sKGJjXJXE,0.100000000,146.900000000,,PAYMENT
2023-12-29 14:12:00,317570,3NLovyoYqGkbqhg33T6haxuDkEvcZiKxe73QLgwHEa1Ma1XaiP92,B62qoaRCQQoj6sSmb8HHfKd7drBhF8xTDYwpK4fKYwb7a52hzTmFKc1,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,58,CkpZdCpNP9ZUQwEZJdohAbFhQDC4jD9TVLag7bzT1rnKZWZNjMG8a,0.200100000,147.000000000,,PAYMENT
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,47,CkpaKgv9dbPrT9HchJWqQmQHGkKELu63wezSdeyaF79PxpjA4V67n,0.100000000,151.900000000,,PAYMENT
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qoaRCQQoj6sSmb8HHfKd7drBhF8xTDYwpK4fKYwb7a52hzTmFKc1,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,57,CkpZg26zYRnjFJPTJqJfzhMYaaAhXNN8N6x7Anqb9PwPcHymW5NfL,0.200100000,152.000000000,,PAYMENT
2023-12-20 19:51:00,315366,3NKku8btfhjH8tZcyqoPGNrwcDnBWQESbX9i7o4WkQxBoLmZqfBJ,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,46,CkpYf8JyTNU768cezDwpWx29h9YTrVeQGUSMshxo1D89TogAGSJcP,0.100000000,122.900000000,,PAYMENT
2023-12-20 18:27:00,315353,3NLtiaeCvNRy8ZWRDueZRfnx2RYN1KjKh5Z8Kz3tCkfvaqwSopjD,B62qoaRCQQoj6sSmb8HHfKd7drBhF8xTDYwpK4fKYwb7a52hzTmFKc1,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,56,CkpaLAtxRSVdiFhNdJ1R9wsDEjx386DfURQb3gZdgWPWpSXgF7yfp,0.200100000,123.000000000,,PAYMENT
2023-12-19 11:51:00,314997,3NLHufoU6ydBSRC8u5qDKezsSdj31vwqu1htS5gSXc3PdQVpZTG3,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,45,CkpZ1xbLEFL29WStZNqYy1LZ6jMBUVXAeafFToQTFs3PT5icNVMRK,0.100000000,174.900000000,,PAYMENT
2023-12-19 11:12:00,314987,3NLqcEYKqpD2ydTE25EPFzgrn6pw9eczUt3gmPZneREXAewKV4PA,B62qoaRCQQoj6sSmb8HHfKd7drBhF8xTDYwpK4fKYwb7a52hzTmFKc1,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,55,CkpZibwyMDHbmX16hVy1UoHnxJ5kTZPLjJgeHnJkyyzxZJbCtx2Xc,0.200100000,175.000000000,,PAYMENT
