Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 14:33:00,304307,3NKAdDHK6yaBcUyGhz2KvZriCZ6gSqVjxwfXntqMHxagi2a42y37,B62qnGL6QqVpKzU2F4rpYfC1xzQbWQjqg5kXjsaCzBXNmd6h3fau77i,B62qphTcB87popC4UPbAEgZp3t5vGHnnbBydeKqD5B8TTUw3TZH6BJT,7,CkpZmopQxhTP7ByH7hwrL19V1XYWrECuFja6w8myiymLRF6kNVqmM,0.200100000,174.518604960,,PAYMENT
2023-11-10 01:15:00,304165,3NKVTgHVqtsi6qsWeiwubU8J2xStfZ13JtrfHNMuCcLiUUK7h5qu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnGL6QqVpKzU2F4rpYfC1xzQbWQjqg5kXjsaCzBXNmd6h3fau77i,51281,CkpZwsqBHcAASMzJhoL85d6xDbPkpvt7R5QzRsXnTSqqPW1wkBfTt,0.003000000,174.061130740,WeStake.Club payout #64,PAYMENT
2023-10-26 16:21:00,299963,3NKY4e6nJa1DaiQHHaShK4sSjowtsCZtFArSJq331wHddq63eMRp,B62qnGL6QqVpKzU2F4rpYfC1xzQbWQjqg5kXjsaCzBXNmd6h3fau77i,B62qrmpY5TmeniF1PW6dYi5d6RWuU39JXkLHBgWcDeEtFcDNqGvA5Bd,6,CkpZXKuMkgBKv6437ZHXR2m8rQneKA5NHb5oWpfFxXCHGBGhYhsfk,0.200100000,203.000000000,,PAYMENT
2023-10-26 15:03:00,299952,3NL75bivNyT6wv72noXkay64eA5sXFyaqhsaZSRCBzkgdHE7BCmN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnGL6QqVpKzU2F4rpYfC1xzQbWQjqg5kXjsaCzBXNmd6h3fau77i,50032,CkpYhtawNGyo7mdUGYEdjEmxZRcmxYhjHyJaPZ1qNejiJAn8f2oZp,0.003000000,203.398606240,WeStake.Club payout #63,PAYMENT
2023-10-24 18:36:00,299499,3NLxiTytT55hxB5LTJAyzFusDsUGPWkFxZH6y1Ya7uuJLNErHpFY,B62qnGL6QqVpKzU2F4rpYfC1xzQbWQjqg5kXjsaCzBXNmd6h3fau77i,B62qrmpY5TmeniF1PW6dYi5d6RWuU39JXkLHBgWcDeEtFcDNqGvA5Bd,5,CkpYfCiTgUKi1kNNmq2phwsJNmFd6XMA3EcvForznJTT5LSANX5gN,0.010100000,14886.000000000,,PAYMENT
2023-10-23 17:36:00,299196,3NKss1ESbMsG2vARrYGmnkabcXbzVMZ5nPFQ3LxmqYgbm2bYJXL3,B62qnGL6QqVpKzU2F4rpYfC1xzQbWQjqg5kXjsaCzBXNmd6h3fau77i,B62qrmpY5TmeniF1PW6dYi5d6RWuU39JXkLHBgWcDeEtFcDNqGvA5Bd,4,CkpZ5suHKF5vi8axnWS5RJykTR2DNaPZYpPgQQzoqj7sZSa9RjHxZ,0.010100000,6000.000000000,,PAYMENT
2023-10-11 19:54:00,295624,3NLKBhSN6roAiaq2pHtnTMxvCMbRPzN2jCK5FKHcW2f7WmW5pqJ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnGL6QqVpKzU2F4rpYfC1xzQbWQjqg5kXjsaCzBXNmd6h3fau77i,48946,CkpYR8cCH6hUALhz2cP56ZX191SeAFtvkLDt87DfqX4TJFN7cenMj,0.003000000,125.979458650,WeStake.Club payout #62,PAYMENT
2023-09-26 08:06:00,290998,3NKXZFC4MNgjvtSLFuqBYe6UkeNPsUYSLn7fZt6tzpkmb6QYebXY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnGL6QqVpKzU2F4rpYfC1xzQbWQjqg5kXjsaCzBXNmd6h3fau77i,47692,CkpZa3teWQJM9xgX417ihD1Qy1JEhaXHGEwWEkFqxyEyuGBg3XAbX,0.003000000,218.442043370,WeStake.Club payout #61,PAYMENT
2023-09-11 05:18:00,286575,3NKhz8gSKw3frCAGEYYFMktSSjw65uxkxXEy5zCkoFp9UP25HpoN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnGL6QqVpKzU2F4rpYfC1xzQbWQjqg5kXjsaCzBXNmd6h3fau77i,46502,CkpYYkv9PsXLFDRsigJHtQULfTPQrF2M28oP8y7otmP5jygHryBvu,0.003000000,162.941849740,WeStake.Club payout #60,PAYMENT
2023-08-27 23:18:00,282470,3NKoPuBoxHuX79xwnTRLGTmwD4Ksa7wUUeHHCaCGghXHcRBqRgeR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnGL6QqVpKzU2F4rpYfC1xzQbWQjqg5kXjsaCzBXNmd6h3fau77i,45357,CkpZ4ktUeBUyvTaX1uKsiMQdXc2MYB3N6aYwyh4X628X4SkfTTDp9,0.003000000,117.650997830,WeStake.Club payout #59,PAYMENT
