Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-01 06:42:00,86137,3NLfL2fXrraR1dbSDtzSDSMD8uxPLg49wTvWrFZoeUpTas3sRgze,B62qq3QSDMuNSTF5cxWkUJx34mZmjWq6M3SJf7hbFfDJ86gFZmrBbq7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYYtJmwQHhjjVv7L73nveUHkBAurkbkNftMRj2LHRBEW8jGrGks,0.030000000,106.640000000,memo,PAYMENT
2021-12-01 04:54:00,86117,3NLDoGNhHP8mJEtYBe9J94V1ToZwGoYVb7ZQXydeGgGF6UVGNdcd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq3QSDMuNSTF5cxWkUJx34mZmjWq6M3SJf7hbFfDJ86gFZmrBbq7,14776,CkpZfZLWgokNDdiCHGUC5adH8JcGVfxkQtYKWgZotS8EX6ubf93iH,0.030000000,106.670000000,memo,PAYMENT
2021-11-01 04:12:00,76406,3NLntPo37uHc79QGDCD2nTCWSHeFFA41QZxvUL9Tqj99WqnVMdRq,B62qq3QSDMuNSTF5cxWkUJx34mZmjWq6M3SJf7hbFfDJ86gFZmrBbq7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYo3kvJRG7ur7PpzTHansQBcpJSnwUp6Md61xwDXEdByhBd1bPt,0.030000000,106.640000000,memo,PAYMENT
2021-11-01 02:03:00,76376,3NK6nCCWWTZb4pv554cJ18iU7VmRTUb9TVuciYJxGrSqAqHzdz9S,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq3QSDMuNSTF5cxWkUJx34mZmjWq6M3SJf7hbFfDJ86gFZmrBbq7,13588,CkpZ1hXZvAuXaC2ioXm5KPbE7djHvmJLGb3f1VFArokVppZCKD3XR,0.030000000,106.670000000,memo,PAYMENT
2021-10-01 07:18:00,66614,3NKnRqJVyGEivbzrZaWmEcTKu8655W1fYfKwmNpo1UF2LFm7dMGF,B62qq3QSDMuNSTF5cxWkUJx34mZmjWq6M3SJf7hbFfDJ86gFZmrBbq7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa6GumH1u4FfwzwycMPL6uN6xjvPGYdVa1kg11m2yx7QHCyQC76,0.030000000,106.640000000,memo,PAYMENT
2021-10-01 06:06:00,66596,3NLUKYsUzgvAjZ2SMnNBt7LBpumPUHGmJAQ5NaHQMuvhZGdarkCi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq3QSDMuNSTF5cxWkUJx34mZmjWq6M3SJf7hbFfDJ86gFZmrBbq7,12195,CkpZr1ikNRQiFjS5DVatTFp78QdY44oBe3swTWSrF6LFfnZ86Ur7K,0.030000000,106.670000000,memo,PAYMENT
2021-08-31 18:27:00,56891,3NKuuzx5Qo8CDvvKUFLswZ5UoJwoG2A4ZTHXAMbWApGQzPmackq1,B62qq3QSDMuNSTF5cxWkUJx34mZmjWq6M3SJf7hbFfDJ86gFZmrBbq7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZwryUYDEpFfCLMXZ5gq8WPhFgjGofdNrZp3VyKj6MXoGVsPfLj,0.030000000,106.640000000,memo,PAYMENT
2021-08-31 09:27:00,56767,3NKaVro2CyhEqUuCAiT4qgbLnACjTjcVtLX9pBTs4Wsd1jenXJsf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq3QSDMuNSTF5cxWkUJx34mZmjWq6M3SJf7hbFfDJ86gFZmrBbq7,10263,CkpYqvCBweUqJs3Jfb1JsXA2hNnH9FoWpqCYwjXeGnsvqjq79bh7y,0.030000000,106.670000000,memo,PAYMENT
2021-07-31 04:12:00,46464,3NKS7j8xzNxSMbsVsdYKEB4qALL2Lr3u4Lbg6vL2C9NAf91GH5UR,B62qq3QSDMuNSTF5cxWkUJx34mZmjWq6M3SJf7hbFfDJ86gFZmrBbq7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYR3y8hEaHpydVtHRjUNNhBt2f7yfGwHqJrLwSN8hWaxsMWq9FL,0.020000000,106.650000000,memo,PAYMENT
2021-07-31 03:36:11,46456,3NKyS6hDTeYzw8K7HYj6q5pF7yLMGckgnmJES4fDq3sKq8knippb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq3QSDMuNSTF5cxWkUJx34mZmjWq6M3SJf7hbFfDJ86gFZmrBbq7,6233,CkpZNq9LNNp1L69cT2oEmDV2XRA3E9GMSEzLWWZ4kWLrUUPmLiQHo,0.020000000,106.670000000,memo,PAYMENT
