Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 11:18:00,299690,3NKbMsDPwD1QHKKsigTrt51UgqJ3FrNRqv4jrU4JfJrriVMTWxnv,B62qoBXqVoG2grhQ2iTwyUTqKGf7W3f5VqrtbjgtUg86aBKx3rV2FrF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpaKjARPsjeukvzU3BKrFwW1tsecCXmKHA8KXM6WFiPcYWZyrPiF,0.100000000,2980.701600000,,PAYMENT
2023-10-24 11:24:00,299420,3NLWkDdA2pVy6C4tZMCxaCuqY7JmW7TPGVWzUgaa4axuAT88iTik,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoBXqVoG2grhQ2iTwyUTqKGf7W3f5VqrtbjgtUg86aBKx3rV2FrF,20229,CkpYvPpgLtL4cjS8btK42xpTKor9tsRP9hjUXP4PUACZrxMb3AkqB,2.000000150,2980.801600000,,PAYMENT
2022-06-08 21:27:00,146062,3NLW5n9uGeMCCnYx2n4E7ZXovdyKK5BL5NPCpAhE1Bs3HFQVv7sM,B62qoBXqVoG2grhQ2iTwyUTqKGf7W3f5VqrtbjgtUg86aBKx3rV2FrF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZX4LcCb8v1FWC2nzFG8f3MxhXiqQdjE9UJq52F1TqKduKV7ghc,0.010000000,10.460546932,,PAYMENT
2022-06-08 20:54:00,146054,3NLWxwqoo9bL7MqZgUfoKzVzeYSwmHdxPiuF1zrMf1EQDShRWHYJ,B62qj2GXYgggUy2P1MXBZtbzJHNfTQmXgSVVYmocTDewVvubXK5AX8m,B62qoBXqVoG2grhQ2iTwyUTqKGf7W3f5VqrtbjgtUg86aBKx3rV2FrF,11,CkpaHzFZdcMbnQhX5GXz8QUNATt4b5t5UPyRvSqSUCDSWYU42QLFJ,0.001100000,0.860789091,,PAYMENT
2022-06-05 17:09:00,145037,3NLpq1TYE1SKtGDfV1zmJn2AyRHehAbgzqcaeSnLaKqvHfgpv4EP,B62qj2GXYgggUy2P1MXBZtbzJHNfTQmXgSVVYmocTDewVvubXK5AX8m,B62qoBXqVoG2grhQ2iTwyUTqKGf7W3f5VqrtbjgtUg86aBKx3rV2FrF,10,CkpZxtBSTPxDHRQ1gGkDWmVkgZXRQoSgfNPkzrZcGY19LtEWGqC2Z,0.001100000,6.046771468,,PAYMENT
2022-06-01 17:00:00,143691,3NK2uWGmvZcBhBf3rDg77dL2RtwpiSTTr8rm8kXEN6vv6dqjvsnq,B62qj2GXYgggUy2P1MXBZtbzJHNfTQmXgSVVYmocTDewVvubXK5AX8m,B62qoBXqVoG2grhQ2iTwyUTqKGf7W3f5VqrtbjgtUg86aBKx3rV2FrF,9,CkpZd5YfegMf8EoUK4GVj9VeJk3CQ9r7ezzjzpATjjUC1hAj2WttW,0.001100000,3.562986373,,PAYMENT
2022-05-29 17:27:00,142717,3NKoF4wVJKTsGJdv3c1D4LLqoYnmnvw2przG9cm8rvHadwpkBXq1,B62qoBXqVoG2grhQ2iTwyUTqKGf7W3f5VqrtbjgtUg86aBKx3rV2FrF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYrd7vLWhqS4dnJCFvdkcqbmEMPNWaE3hgRxWi4GQpV4jYcTiAC,0.010000000,14.468833887,,PAYMENT
2022-05-29 16:09:00,142698,3NLHBQHq9aGCspYSiK5S3jqDWWjSLUPraVRVDz14v7aM838SUsHZ,B62qj2GXYgggUy2P1MXBZtbzJHNfTQmXgSVVYmocTDewVvubXK5AX8m,B62qoBXqVoG2grhQ2iTwyUTqKGf7W3f5VqrtbjgtUg86aBKx3rV2FrF,8,CkpYevJ3ApzEfNZ9draqjsJGCDccGL8zVG9SXAg5xphjCasavebtM,0.001100000,5.291775256,,PAYMENT
2022-05-25 17:18:00,141408,3NLuSgvZLcny6YwxoJMnBhSWDnxbQHqVXhd9aK9gbzBNBpBJvska,B62qj2GXYgggUy2P1MXBZtbzJHNfTQmXgSVVYmocTDewVvubXK5AX8m,B62qoBXqVoG2grhQ2iTwyUTqKGf7W3f5VqrtbjgtUg86aBKx3rV2FrF,7,CkpYY1zp75WZEatWwbii2bVgNnaRTynYUxyhy2Tk9S28LcDT5hZK3,0.001100000,4.718737962,,PAYMENT
2022-05-22 18:27:00,140460,3NL21qzgc4gVr7MEDytsieAjqxHJcaN5KMvXZ2obnvqYRgdmZgh6,B62qj2GXYgggUy2P1MXBZtbzJHNfTQmXgSVVYmocTDewVvubXK5AX8m,B62qoBXqVoG2grhQ2iTwyUTqKGf7W3f5VqrtbjgtUg86aBKx3rV2FrF,6,CkpZzZWQdCSNAyE5uMwqwchRKv1TK1woB41QMTVinXd2GD34Gv8oV,0.001100000,4.468320669,,PAYMENT
2022-05-18 16:54:00,139071,3NLjDVNjk6UxZaRaqZqWu7QdUNjCfEjr1qi72Ly4RT4vv3JQsB6p,B62qoBXqVoG2grhQ2iTwyUTqKGf7W3f5VqrtbjgtUg86aBKx3rV2FrF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYqec74DhatznaRqfNV362UwLP5ZQfjtUardGL5tpxZZXrMQnER,0.010000000,11.909299938,,PAYMENT
2022-05-18 16:21:00,139062,3NLFoXFNVyDQhEsTMzNjWKLJfA1RRmcFGSsodL763uJxb1ZThAQ5,B62qj2GXYgggUy2P1MXBZtbzJHNfTQmXgSVVYmocTDewVvubXK5AX8m,B62qoBXqVoG2grhQ2iTwyUTqKGf7W3f5VqrtbjgtUg86aBKx3rV2FrF,5,CkpYVLeFhovz4U9V5Ui1LAyUHmAHoqNXrm91nLegTSdMn4jXkZikD,0.010100000,3.261801891,,PAYMENT
2022-05-15 16:15:00,138080,3NLDd73LHHu1VkdSitan44e9R8oRGqyQDnXgMjwRGk7kYoyf2fky,B62qj2GXYgggUy2P1MXBZtbzJHNfTQmXgSVVYmocTDewVvubXK5AX8m,B62qoBXqVoG2grhQ2iTwyUTqKGf7W3f5VqrtbjgtUg86aBKx3rV2FrF,4,CkpZujNXPKKKqcSs1iLdv56GJ93UX2a4P6buZ5FMpp8zBX24KeKAc,0.010100000,5.635239398,,PAYMENT
2022-05-11 17:15:00,136774,3NLtdyyszYfeoWQv6QWErnXp9Hd5jMEyUnBFWmRxNStg4wJAkKAG,B62qj2GXYgggUy2P1MXBZtbzJHNfTQmXgSVVYmocTDewVvubXK5AX8m,B62qoBXqVoG2grhQ2iTwyUTqKGf7W3f5VqrtbjgtUg86aBKx3rV2FrF,3,CkpZCYNAWBi5vd2aiP7VZ7FQZ5tZdTQvKFqc1qAUavfSxPBw5akGY,0.010100000,4.022258649,,PAYMENT
