Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-26 09:03:00,141630,3NKiZk3qnUSb3fRHkzqYfoBJPEUnsvmxBexgusApMqZgUa3UfSKQ,B62qjQoadmpoTDFaHtDftktH1ppNCVgV91THxsGJSHCLTnn6szKuFhV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZNKqX4f6Um79HhdGXKSoFVL9pKteqLj5foK6c1gX4zaMWYFTDK,0.010000000,2233.784828801,,PAYMENT
2022-05-26 08:45:00,141625,3NLHrkJ8CsmTTndNqqAwAXMtUWuANUfmJnbmZUwmhJ2uGDDqRQhQ,B62qjXjCkEkdzLniBFHd4Nb4ayGMeXstASgbHiLnLtbVtpu5jPuxZ8d,B62qjQoadmpoTDFaHtDftktH1ppNCVgV91THxsGJSHCLTnn6szKuFhV,12,CkpYkYyXBffA1kmwNWZuFJur1hLdiTbRR7kFpvb3f4TUFz9fG6fm7,0.051000000,2233.794828801,basic base sudden violin time w,PAYMENT
2022-04-11 15:15:00,126964,3NKp9qcYYuSC9WNMxANdNAXww2xrwXRw3M7mQk7kAcZ5zMo25gRa,B62qjQoadmpoTDFaHtDftktH1ppNCVgV91THxsGJSHCLTnn6szKuFhV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZA9k57Q5rtceujHzv5sKXxkAwjMqwzFHsGJetm9bpJz3dkBMW5,0.030000000,199.970000000,,PAYMENT
2022-04-11 14:12:00,126950,3NLkNoTjN5TdWmYEcjoPQkuynSvxcS8hBRSmNqrhvs2WqxMtDYb7,B62qjXjCkEkdzLniBFHd4Nb4ayGMeXstASgbHiLnLtbVtpu5jPuxZ8d,B62qjQoadmpoTDFaHtDftktH1ppNCVgV91THxsGJSHCLTnn6szKuFhV,11,CkpZbx1dSEpak4PB9DvvAA4uS1tNAzbegEFmXEFJTVFmMYC2USi6c,0.001000000,200.000000000,basic base sudden violin time w,PAYMENT
2022-04-07 14:27:00,125619,3NKHSb7cXBx41C1rjawcdAGEGQVYbrimD6cpSUoFhaWjRrCJ77JY,B62qjQoadmpoTDFaHtDftktH1ppNCVgV91THxsGJSHCLTnn6szKuFhV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZKHq1hnPxEMNWD2RcEPcBSu3mafbcecd1HrgweSumBZCBfGAPh,0.100000000,249.900000000,,PAYMENT
2022-04-07 13:42:00,125609,3NLNPCcVfdA88ZoxbCvREEVA3eG3uGe29RFFyhs6845PHg6F1cLi,B62qjXjCkEkdzLniBFHd4Nb4ayGMeXstASgbHiLnLtbVtpu5jPuxZ8d,B62qjQoadmpoTDFaHtDftktH1ppNCVgV91THxsGJSHCLTnn6szKuFhV,10,CkpYjf6keWvDGodd7izEB5sKZHqTnQGEzHnEmBoLjQkqSKULuQxxA,0.101000000,250.000000000,basic base sudden violin time w,PAYMENT
2022-04-06 12:12:00,125262,3NLGF6nZiQ9mFGGMRnQqiqF8Ku7SncmQ8W5CSRnNM1KEYSJDD9x6,B62qjQoadmpoTDFaHtDftktH1ppNCVgV91THxsGJSHCLTnn6szKuFhV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZL2NyELV3UdaxfHty6aA4Gc7zYaGLEaWMxDn2VU7UM4PQqT8ZE,0.100000000,149.900000000,,PAYMENT
2022-03-22 08:42:00,120245,3NL3V58iNPZrP8jjn4b2DPw8YyVU17LbsALh8i5xxQytof1KQjhn,B62qjXjCkEkdzLniBFHd4Nb4ayGMeXstASgbHiLnLtbVtpu5jPuxZ8d,B62qjQoadmpoTDFaHtDftktH1ppNCVgV91THxsGJSHCLTnn6szKuFhV,9,CkpZYFaxbGtp8tgYPb8gAwGZCtCxSB1TDnTjwc3q31TmR9tfSvHkB,0.021000000,150.000000000,basic base sudden violin time w,PAYMENT
2022-03-05 15:27:00,115002,3NLx8WRYDZhBaUwcXMkvovd4HZ1mcF4M9JYgGf6df8EX4aUXzYHQ,B62qjQoadmpoTDFaHtDftktH1ppNCVgV91THxsGJSHCLTnn6szKuFhV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZdzuP9gbumDBNyxJ26SsjweTUbCEV5rfbuhGum4WSCBH4oQwg6,0.030000000,64.970000000,,PAYMENT
2022-03-05 14:51:00,114992,3NKqVHhoVuv7TUtMDDfVEVwinaBf8fNjXzA7R6QTDhZDoGTdJahn,B62qjXjCkEkdzLniBFHd4Nb4ayGMeXstASgbHiLnLtbVtpu5jPuxZ8d,B62qjQoadmpoTDFaHtDftktH1ppNCVgV91THxsGJSHCLTnn6szKuFhV,8,CkpYZK819Yub6QUGVaygmZDwCoDKKZ7badGwDiS66aWvoi6xZcyKB,0.001000000,65.000000000,basic base sudden violin time w,PAYMENT
