Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-06 14:03:00,175348,3NLtgmTw8pdkmpK6DJwmbjCUWGbaqVJgESEiykZHYRGFcocsDkVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJmoRdFTGoKvV1wAWPfXTKayPjVogUvdQ46Xk7DdVdNeSiq91w4,100514,CkpYkW8zHKirhvHNzQQBVCcfNFn7PeK5PiDTVbFqYmyeisUFmhteP,0.001000000,0.039937306,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:24:00,170440,3NLtJvQPoJoXTUjnoyR4gYfPd3bkhH3XqTH25mnQQLZMLyhhSYLL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJmoRdFTGoKvV1wAWPfXTKayPjVogUvdQ46Xk7DdVdNeSiq91w4,93915,CkpYo9f2gDFcHKDtNowyX3RB7Tek48DAvrXs1XttEwybwRyRz5irj,0.001000000,0.043019807,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 15:45:00,165676,3NKzenTRpCVEMxW78J5JWCHs24pooHiAULvfyoa4ZJmX8VZG4RpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJmoRdFTGoKvV1wAWPfXTKayPjVogUvdQ46Xk7DdVdNeSiq91w4,87373,CkpZsZ5VefuLD7n2aAmmeXpNeEY69cDLhxabPMWN4tiBZVsxB9utd,0.001000000,0.045065450,payout_from_AURO_Epoch_33,PAYMENT
2022-08-05 10:18:00,164963,3NKwNrAAWUhLWTzKGqmkocFVQe7qLW5vpdS88RwCySguFr35gcz6,B62qkJmoRdFTGoKvV1wAWPfXTKayPjVogUvdQ46Xk7DdVdNeSiq91w4,B62qkbB6UXGQvemLNe8x3gkYU5zKKQTJzDYBvPEudejbiurvvHSybN2,2,CkpZxZZ41w1vRBfceg15TGUGyWqiQL8SisWtPzNiev6TVvEFNZ5GH,0.010100000,5.238089649,,PAYMENT
2022-07-22 12:30:00,160379,3NKrX7v8YUnTVEKcckqTbZwysuinxQAhMMJfz2e7e4mVqX42vbNU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJmoRdFTGoKvV1wAWPfXTKayPjVogUvdQ46Xk7DdVdNeSiq91w4,80962,CkpZ8HUQSGPGkkxBgabuc7QVuqGVHv1rjb849xW5vQB3MohT3uJgs,0.001000000,0.041016266,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:03:00,155917,3NKWq8iSAGBHd61rDGT11MrN2gDVK9i2FHCJchr7UFuig3ggTXLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJmoRdFTGoKvV1wAWPfXTKayPjVogUvdQ46Xk7DdVdNeSiq91w4,75123,CkpZjAJjXc1VgErfcTy1eGXJsLrjNaqUF9nRQMbDE5u5EB6F8sNhV,0.001000000,0.012919892,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:30:00,150797,3NKPbBrmd2ToGft3xJGQsJdfsrnkUF426n7VKJRJbQhzYNCmiWhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJmoRdFTGoKvV1wAWPfXTKayPjVogUvdQ46Xk7DdVdNeSiq91w4,69009,CkpZme2L11jTjRgcDjZUk2W3eoDsvDEyBB4xjMtFGECMFzkJ1pNUi,0.001000000,0.015423938,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 20:27:00,145409,3NKy8uv9jwgwLdqYNFRdvXBCLjv8zuLUMuwapPvyqdPW2HJaC5Nz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJmoRdFTGoKvV1wAWPfXTKayPjVogUvdQ46Xk7DdVdNeSiq91w4,59753,CkpYezJRiWXsdn3x531J3nFCNtPMMamjkSxgmwra8C11BAHMqZRVy,0.001000000,3.389029553,payout_from_AURO_Epoch_29,PAYMENT
2022-05-11 09:03:00,136657,3NLqmA4fZhJn71B1WXoZ5mXv9DBNeABN1fiRDrb3bvSfJiP1AUT3,B62qkJmoRdFTGoKvV1wAWPfXTKayPjVogUvdQ46Xk7DdVdNeSiq91w4,B62qmQHrqo6scR5L3Vi8W3cn78NU1bcpRtzFv3ZLTFBegDkERiRq64d,1,CkpYwX3caSCHZdPKWfqhMTCNAEbgxwTN5ji67rk7rKhcfcyNpzy9r,0.200100000,498.000000000,,PAYMENT
2022-05-05 06:54:00,134701,3NLaTLodJraCzXD4uuucuz1i1djvCFXzZyy881UHGLAcdKie2rva,B62qkJmoRdFTGoKvV1wAWPfXTKayPjVogUvdQ46Xk7DdVdNeSiq91w4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYyKjxEFzr9eyKVktot1SVeHpiqruF713ucFxeZbHAPV8zb3n9p,0.010100000,0.000000000,,STAKE_DELEGATION
