Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,65825,CkpZGLTEWUJU3sANmGC3JMHVU5v7uCGTReEMCJayzfrasrt61sP6o,0.003000000,71.355531450,WeStake.Club payout #76,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,64662,CkpYgBnR5iHdrTAq6kNtwbi23ykbfyJC6AczfjnaP8m1opJ1Y8nYA,0.003000000,49.077746540,WeStake.Club payout #75,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,63392,CkpZmbrr9ge9sobFw3TgNwxAjQrS4iVwbGXorhF59mytqqYr5oTTd,0.003000000,69.501549910,WeStake.Club payout #74,PAYMENT
2024-03-22 17:18:00,339533,3NLdbeuMrB3xSaNZ5mN1TuM8Y9zswDXb36KchuMoWwZCBZQUAjUt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,62193,CkpZyvERaiaC2GmcmDQvvrSTdo17jQwsE1MPZX7pAbZShE3StBGMk,0.003000000,52.512505800,WeStake.Club payout #73,PAYMENT
2024-03-08 03:33:00,335937,3NLCHHhFhL2Ymtb7NbtCdhjDsS7ZxREY8ssPuRVtf4a69pQcEW3C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,61011,Ckpa5FThSF2fJaP5SYWURa78W475uuiig1i8qUW4ayPy7sJKLn9iZ,0.003000000,59.738559690,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,59718,CkpZzYhpTZzKB4cUdFxN5w3pvkUnZap8ype7cBKTkcjJy8piP1gTA,0.003000000,85.927305250,WeStake.Club payout #71,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,58502,CkpZY8K8Q8jUtA315ZTJHRUU3xHJ5NdqsYGX4Bnxf85Uhs4RViejz,0.003000000,81.977362080,WeStake.Club payout #70,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,57305,CkpZA9GXgEu9ReYJrFmeL1REXwSwp9tRuLPHq7n4Z8CCjsNUARPPg,0.003000000,68.618791820,WeStake.Club payout #69,PAYMENT
2024-01-07 22:33:00,320108,3NLEqFzKG4iubquhW1x5wGN3DBMh4C6PfBtk1fJCa1nHPspxoAnT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,56136,CkpZYYGRXy4SWiMZm2bMhD9ZdSBn9D5Yw3L8fmxwTgnno1PixoruB,0.003000000,67.635942640,WeStake.Club payout #68,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,54914,CkpYX9voV9NWm3DfEq9PhSrW7uTntDzRjqNmy516R5US2xzqKadbP,0.003000000,68.001331490,WeStake.Club payout #67,PAYMENT
