Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:27:00,355894,3NKHJKwVLrWbmnxBUnnEqBZGttqm7N2cN6v6dQeEgwsF4ASWiDDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU2HQSmkwqTDgpqkM7QJ6edhG7ccAJvoSeSYNt2Bhf5b9uvfQqP,564139,CkpYiVwUcez3yxvGjoVjRo37FDuVW32DggxL3ECGuPS4bn624Se67,0.001000000,5.888091287,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:24:00,351941,3NLkwCghHGCLNadiuEhrHT31qjukszoCKkjzC7HbfkyBXS9SQ3HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU2HQSmkwqTDgpqkM7QJ6edhG7ccAJvoSeSYNt2Bhf5b9uvfQqP,545754,CkpaBKVqoE5PuxvDdLgsJQLXzxnL2jSLJdFvNhgA92TfwatXUAC6G,0.001000000,6.085075723,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:54:00,347644,3NL6pRRZuoCh3xssDD8qtNLWwiSky9Yi2EXcsvvHYFGouR1v44Yo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU2HQSmkwqTDgpqkM7QJ6edhG7ccAJvoSeSYNt2Bhf5b9uvfQqP,528519,CkpYVFimLunbxRNAUV4aNXe3CoqBGWW1TkJpoRfwzP1MB9PwBs2dJ,0.001000000,5.854094048,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:39:00,343804,3NL1p6LuCZBkS7vfSZzDDeoyZaAh4zTHSz4GT3855LV6bEGPPR2T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU2HQSmkwqTDgpqkM7QJ6edhG7ccAJvoSeSYNt2Bhf5b9uvfQqP,510931,CkpYZPSRbBU76CrWveKpSk5B1m28jQv4dTxgoEzB1ehPewkqLpgfN,0.001000000,5.485105245,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:24:00,339657,3NLf7Sk6LsMKJbxKDEJeLs4G1SPcdqWoQYE8yDVyUEQk4oKP3Qdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU2HQSmkwqTDgpqkM7QJ6edhG7ccAJvoSeSYNt2Bhf5b9uvfQqP,493756,CkpZz9GRfJ4fx2xkHhzSrtVkbE5Lr27w2ZNSkoyhbrXRFzu76JTpB,0.001000000,6.411073005,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:09:00,336279,3NKcA15N1M2tvgAeyY9A2MDeWB2H5CT6JTS9osGT6ZZ4YqPCnB8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU2HQSmkwqTDgpqkM7QJ6edhG7ccAJvoSeSYNt2Bhf5b9uvfQqP,477897,CkpYVdV3Wm5Z2jWoU2owdMAZEzMDn6t6F99oYsKTtcmiVWEShy8hk,0.001000000,6.561946541,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU2HQSmkwqTDgpqkM7QJ6edhG7ccAJvoSeSYNt2Bhf5b9uvfQqP,463314,CkpYWkvT4SrcRzeWk5DPRd3xzPP3yZ1VuS9dyk5LVogAy6bxzZLY5,0.001000000,4.079471168,payout_from_AURO_Epoch_71,PAYMENT
2024-01-24 08:57:00,324420,3NLVwFuioGaAajSHK9eiynp99DPXgUHbbx5N8FzLGRqM4rnfnGuB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpU2HQSmkwqTDgpqkM7QJ6edhG7ccAJvoSeSYNt2Bhf5b9uvfQqP,41151,CkpYUMbz1XXWXqdSa37djZqqvxThmfixSSnvpjcrbSviQ3uxnkMgr,0.200000000,250.462390000,,PAYMENT
2024-01-14 10:51:00,321707,3NKYrY4DgE2iLQxwk6c5KP9jg81mcoyjspdd7Ax2FH1DWptoV3Nh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpU2HQSmkwqTDgpqkM7QJ6edhG7ccAJvoSeSYNt2Bhf5b9uvfQqP,38536,CkpZBzJeqMS9ZGsndHxZ2AG7FSkRmqzZMJBE3QpWjWQgn5LS29nzV,0.300000000,173.128565000,,PAYMENT
2024-01-07 12:27:00,320010,3NLff1jFng3QNNYankimYP1uECUJAL1rfme4Kxi7HrR8aZc3VGRy,B62qpU2HQSmkwqTDgpqkM7QJ6edhG7ccAJvoSeSYNt2Bhf5b9uvfQqP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa69XPXQiW1YH2Gq62QHpwgyfoNgGPmabXyGY8thXUBwaoxYJGW,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 11:42:00,320003,3NLQBaEnD3qHhw4Y8ToBy1SVUE5MMt1o8pcSWNTm1K8VeWagsL6r,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpU2HQSmkwqTDgpqkM7QJ6edhG7ccAJvoSeSYNt2Bhf5b9uvfQqP,35712,CkpZHMzaADeTpQM7xGwyS8xfNThso4wDjTMtZmYy3YfrLBTuwBK6p,0.300000000,366.577955000,,PAYMENT
