Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-19 20:30:00,119420,3NKJRWhHt2MCuNJmFEdnhDZMEysiGKXmWiV2BXSDGBzGrQizJok4,B62qrAXs4Knha2pnD2MXhCTCiqU5jY9ZCHeg3PdarpWVTmxwg9La7Hv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpaFjMSRssHaN2ETTbx2TMnVXsRwsqAJ51H1QW1Mkw9WiLyKAj11,0.050000000,95.254100000,,PAYMENT
2022-03-19 20:09:00,119416,3NL1Axxqs3Vg1GcgBuiXCh6jDpjFFjuQrxLNDZyxWZvA4y6trfSX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrAXs4Knha2pnD2MXhCTCiqU5jY9ZCHeg3PdarpWVTmxwg9La7Hv,50363,CkpZPZH8EPZBoXRMQ8oodJ2yMRfpsWbbPukoLf4VaRNTR5MXmtpk3,0.020000000,95.304100000,,PAYMENT
2022-03-18 17:45:00,119069,3NKoEAVWhb9YCYvt3CzkX3hMoUwkHcwo9rEfEz42Tdk2jenGG8PG,B62qrAXs4Knha2pnD2MXhCTCiqU5jY9ZCHeg3PdarpWVTmxwg9La7Hv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpaKT7WuGRcegWRAHrfFCv3XGG9T2zdz3Whr91EXWXLi6TprrEkP,0.050000000,95.664800000,,PAYMENT
2022-03-18 17:27:00,119064,3NKce1uMxbF8iRRZ8zzhgCxpAoZgK4TQSPw1LgNGGju6Y7xr41GK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrAXs4Knha2pnD2MXhCTCiqU5jY9ZCHeg3PdarpWVTmxwg9La7Hv,50133,CkpYwSKXHcDCiQxw8Wu5hSBjZe4duVih5dj6z9mTDAc4TcbFLdXGu,0.020000000,95.714800000,,PAYMENT
2022-03-18 10:54:00,118977,3NLWpeRJuJJWYKBUvs5WuEkTF8dPB8cQ5hgrncCdLPjfT8kZBGec,B62qrAXs4Knha2pnD2MXhCTCiqU5jY9ZCHeg3PdarpWVTmxwg9La7Hv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYz6VAz1h48Z7rojp21WuvYSFpMJzUD3PvpcB3JJ5cg5aF1zE5G,0.050000000,100.550000000,,PAYMENT
2022-03-18 10:39:00,118972,3NKeoD5y8w47GSdtKZ1ePnLi8RtLovARonLKPpdw4hbJ7qQSQUmg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrAXs4Knha2pnD2MXhCTCiqU5jY9ZCHeg3PdarpWVTmxwg9La7Hv,50055,CkpYekVExVrzfgpVtozQ8XvcLJ6MDy9DituuZ6XRmzZPo9n5byYkD,0.020000000,100.600000000,,PAYMENT
2022-03-14 06:24:00,117587,3NKcqEmMtRMk3kse5comPoN5mu37aapFXdhJ753WJoawVrFPkybR,B62qrAXs4Knha2pnD2MXhCTCiqU5jY9ZCHeg3PdarpWVTmxwg9La7Hv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpaBTXFpq6djK5TZqCMFR5iLFGvvQ1C1Lgv1UuFqNFydMsJQse3N,0.050000000,128.021300000,,PAYMENT
2022-03-14 06:12:00,117583,3NKiLBhitBHSTvWTMNM6QHV64b6bqzLJuMSn3LvvypwQHPTnkiS7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrAXs4Knha2pnD2MXhCTCiqU5jY9ZCHeg3PdarpWVTmxwg9La7Hv,49133,CkpZStQWZvcZxqjEUz2zxzvRWMgrmt4X3yeQYgUg7fQXGrHEYifKG,0.020000000,128.071300000,,PAYMENT
2022-03-13 20:45:00,117448,3NK6r97Je5Vw4SgLSkuEzzqV7Xwu7vhDR2WcnhF9jCYLrcQE62kn,B62qrAXs4Knha2pnD2MXhCTCiqU5jY9ZCHeg3PdarpWVTmxwg9La7Hv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZ9mVHMvLTTdJP1ujSdRS4hUtCeujUPXXcjp7wD9TiAWBJd8NgL,0.050000000,51.697700000,,PAYMENT
2022-03-13 20:30:00,117444,3NKCapfJnKZYCETXJ7LXTcUKeaiJXtQ2onrPBfsUtpwoGSuQZYAt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrAXs4Knha2pnD2MXhCTCiqU5jY9ZCHeg3PdarpWVTmxwg9La7Hv,49081,CkpYsWrJfMxHq9Sx3K5WXEuGowhLFuTbHa2furjWzqaAySQD1KXsB,0.020000000,51.747700000,,PAYMENT
2022-03-13 08:21:00,117277,3NLyLMLHn8HTKB9rqRcgdvnAZmRoGFQhcRoBYcpab6JwjvrZ7YzJ,B62qrAXs4Knha2pnD2MXhCTCiqU5jY9ZCHeg3PdarpWVTmxwg9La7Hv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZgVSvvUtJvSx5Yw275r9R5bzPvT4SkjkjTyKtEbWJf2RBHTnec,0.050000000,28.720700000,,PAYMENT
2022-03-13 07:54:00,117273,3NLZNZNHwfS7R9SM6dJyazBUoeCjHB5qsjC1zbYpE8Sy2Z5qgrf1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrAXs4Knha2pnD2MXhCTCiqU5jY9ZCHeg3PdarpWVTmxwg9La7Hv,48958,CkpYxoCnqiLxFskdpCvfRLfAT49npt6SfE4EBQUWnDoq1oq4Ydy5V,0.020000000,28.770700000,,PAYMENT
2022-03-12 20:00:00,117109,3NKFGmSJVVkVEeoiuZrY2RaxE5SJmTFTgu4oi5L6pBwvCctxnPhv,B62qrAXs4Knha2pnD2MXhCTCiqU5jY9ZCHeg3PdarpWVTmxwg9La7Hv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYxzVcwKpkFXpnZ2Nvqj3mMLNTfusn4q2wLgerEjDPx6xpM2YhY,0.050000000,88.760600000,,PAYMENT
2022-03-12 19:45:00,117105,3NLh1CUJHqXJH5Gf9ZVV3sKAQAr6EGbKngAigdxGt5mgBL9ZUWdJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrAXs4Knha2pnD2MXhCTCiqU5jY9ZCHeg3PdarpWVTmxwg9La7Hv,48893,CkpZUJ5mTiudJKCH5tw2EC14QsDqfo12wmGAEjgDiBtyzcKxymgZV,0.020000000,88.810600000,,PAYMENT
2022-03-12 17:03:00,117069,3NKBpfmQgZxUSDFSgMdj7SQ3kmDci2tPu3KeV3KWsQ6EmNznmqeM,B62qrAXs4Knha2pnD2MXhCTCiqU5jY9ZCHeg3PdarpWVTmxwg9La7Hv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYuc1PMugtYtozcgcQ4jMY34TYHabs3ttXVMS8wKzsLarWtnTiJ,0.050000000,28.720700000,,PAYMENT
2022-03-12 16:42:00,117064,3NLZCtgQ3vA1K2kBdxgQP36wMQ75UKsx21yccdKBHmqHu97Azx9j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrAXs4Knha2pnD2MXhCTCiqU5jY9ZCHeg3PdarpWVTmxwg9La7Hv,48860,CkpZZQz1e5CsQ98LtVJubX1bgTHjfLA9WheAsoBeVjHaa1vWxFYbr,0.020000000,28.770700000,,PAYMENT
2022-03-12 07:21:00,116935,3NKYsQQAri2xEKmu8HAJwTLubFoeXyovZrdUA7QSwq6Lkb5Qkann,B62qrAXs4Knha2pnD2MXhCTCiqU5jY9ZCHeg3PdarpWVTmxwg9La7Hv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpaB7hYMcto17kmw8B6hZCugTikJpvr11xjqxfcvGVZVjHDBNmn9,0.050000000,85.480000000,,PAYMENT
2022-03-12 07:06:00,116930,3NLiJB5Bm3Vngqhu3gzVoLxeSAQ4369yXc9rPqu5wKeKaMU5ximw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrAXs4Knha2pnD2MXhCTCiqU5jY9ZCHeg3PdarpWVTmxwg9La7Hv,48746,CkpZm1kipMHGFhP1Z7oF7X6kPA4xBCtT5iW1uZfxpLPVkwhUgaiYS,0.020000000,86.530000000,,PAYMENT
