Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:45:00,360235,3NK8PxqQgzcWLsJFmg3AREz6brX32xYU3kdienDc8gfcB8TxD2h5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8AAUTjFoSE7uJ5t5sZJ7yCyTYzArNBsSZGHhNUe3PDo14ARqaG,588212,5Ju89aCkdRVDLB6aERHScPDEL6tsR7aHdWnH5apFEHegT8vNy3bE,0.001000000,0.750712466,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:57:00,356444,3NKR4g7MN6hnjkvEaMSpYyx3ebeiHwHPojeJ4jF2Q84RWceA3nKk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8AAUTjFoSE7uJ5t5sZJ7yCyTYzArNBsSZGHhNUe3PDo14ARqaG,569432,CkpYnsqfcvWf2SWVyRV33kHkQDFHbjRWAqcCij22o29n3uZfdz6ju,0.001000000,0.740323585,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:06:00,352197,3NLkFnSepMLmvZvoeRLEMuETFAxTTACHNUQSR38nus3xZLiQHr8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8AAUTjFoSE7uJ5t5sZJ7yCyTYzArNBsSZGHhNUe3PDo14ARqaG,551045,CkpYtje3tymxETE8LKkULtZoB7aJARKFHL216bbHpziTs8VL2y7Q2,0.001000000,0.765090710,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:03:00,347956,3NKgsNWxW7w9KRvDmkAobNUK5pohr5WR23em81yaTDi8qPsDmUeX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8AAUTjFoSE7uJ5t5sZJ7yCyTYzArNBsSZGHhNUe3PDo14ARqaG,533840,CkpYrMpQ2iXXifX2ND2GC19JWeqZCvxr68ksD4o1yUHn8b7nkGnZc,0.001000000,0.736062692,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:24:00,344304,3NLKqVCoVNDr2FNmmqQy3J2msUNVRY2EdWqXnyjZnY2LgK5v6kPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8AAUTjFoSE7uJ5t5sZJ7yCyTYzArNBsSZGHhNUe3PDo14ARqaG,516836,Ckpa8QXTNV4kuqMm8czNmPYTjjVvNzuJko2bX311irdCN8pEjXn2Z,0.001000000,0.689681499,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:42:00,339931,3NKy8PLAy57GQPEFyJx8wbJvNikZNohh2Lg9wqQZsoLfqgGYWPMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8AAUTjFoSE7uJ5t5sZJ7yCyTYzArNBsSZGHhNUe3PDo14ARqaG,499664,CkpZTvnMSKUC2SAWj2rQN8ypAS84Kkx7nU249sRQYzR26DrzcMvK7,0.001000000,0.804187165,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 14:27:00,336459,3NL1EJx4AGtmuvAsmPD8kvUpa9Weq6eFx6wpmvJ1qKsXh258GF5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8AAUTjFoSE7uJ5t5sZJ7yCyTYzArNBsSZGHhNUe3PDo14ARqaG,482762,CkpZDgm7EuZDtWsp2vgaJvUA1zag1JWq8bde61WB94DZN8ztf27sm,0.001000000,0.823112325,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:30:00,332894,3NLKavkogQRQaWPPmFoDxXJH9v14Siz8fseyJ2eE4NCrGXAFEyDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8AAUTjFoSE7uJ5t5sZJ7yCyTYzArNBsSZGHhNUe3PDo14ARqaG,467150,CkpaFXeePBWRvnqgagfALC9zDmqXxoJEu1bwFsvxxkbWVWEitKhBo,0.001000000,0.749636298,payout_from_AURO_Epoch_71,PAYMENT
2024-01-12 14:21:00,321217,3NLiaxx8BrmR4JmCfjiVvRXFEgJtDT94eekYAcpZGSFSq3dmRBMw,B62qq8AAUTjFoSE7uJ5t5sZJ7yCyTYzArNBsSZGHhNUe3PDo14ARqaG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYTVTAQ6HoCX6TZXwAV1gGHjHM9CoTxYMy5QiE3fKwxJWJWF6d8,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 14:06:00,321213,3NKDXghP3fnEHnKtorRTXK24v3Kf1wCkFnw6AdU94jUzWqkVU8m3,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,B62qq8AAUTjFoSE7uJ5t5sZJ7yCyTYzArNBsSZGHhNUe3PDo14ARqaG,9,CkpYwm5CPVj1BtmG25m3hSVw33BGJ9jDWDS7Gev4h6K75CDF5Bnze,0.010100000,100.000000000,,PAYMENT
