Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 09:33:00,358272,3NL9p4baCoL2dXVYo97ZkMPFgrP92Dw2RRTUY61r6XLYgeLbL6uw,B62qmC8HLt6ZvLfbWXbXZVh2A1vRChMjziSdMVCsspgc7ZF2kQMdSs7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpaCQ4QjgsFYFGdS1r11BuV7TAzDwG6y9Fc9UXibkr8F9N6QD5fc,0.500000000,126.000000000,memo,PAYMENT
2024-05-30 08:39:00,358262,3NKDx9Ck3nDYQvi235fBizL8vXr2ZCFyMLqPTEpMBLXZkazkZ6FK,B62qnrx9HSU5Dwe9G8PopjFBdHf1c6rxG4niY8P4CHfnMo8bJPGo8jo,B62qmC8HLt6ZvLfbWXbXZVh2A1vRChMjziSdMVCsspgc7ZF2kQMdSs7,189,CkpYWhHibd6Q6QA949JhuK2oDyWPGHZgjxvbm8uYAi76rYherCUSL,0.010100000,126.500000000,,PAYMENT
2024-05-27 20:36:00,357587,3NKFytQrVVzAxSZ3k4CkTf2brQHKHWxQHwgteG3zBRXUonWMf2TT,B62qmC8HLt6ZvLfbWXbXZVh2A1vRChMjziSdMVCsspgc7ZF2kQMdSs7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZiq8KFyMcBe5t3smAZeViMzGbnD8VfaegEE8qAeeNZbyu64mJZ,0.500000000,142.500000000,memo,PAYMENT
2024-05-27 19:39:00,357578,3NLVx4smgqB9CQN48QdeLvGLeb1yJ8xzKvHBBJnj3MSn2LD1ctwD,B62qnrx9HSU5Dwe9G8PopjFBdHf1c6rxG4niY8P4CHfnMo8bJPGo8jo,B62qmC8HLt6ZvLfbWXbXZVh2A1vRChMjziSdMVCsspgc7ZF2kQMdSs7,188,CkpZL3yjAtdwAxHRcgt1tUBjfDMkMgExJnaFqQv6XMjTqcaYL2XeZ,0.010100000,143.000000000,,PAYMENT
2024-05-25 01:24:00,356842,3NLA3ajw6qB16cQGyvh1vggnM1zKs8Y4sytiXNzRg8LPq49WFcAx,B62qmC8HLt6ZvLfbWXbXZVh2A1vRChMjziSdMVCsspgc7ZF2kQMdSs7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpYS11xrWCfUvMPQMQqg334xTjs6w9Na2SNWaMGcStgHEgJbYg53,0.500000000,304.500000000,memo,PAYMENT
2024-05-25 00:30:00,356832,3NKALCJXZKaNtkuHehuLjC5n5xEBwcBz17MmqVe5vD81fSBLGgxo,B62qnrx9HSU5Dwe9G8PopjFBdHf1c6rxG4niY8P4CHfnMo8bJPGo8jo,B62qmC8HLt6ZvLfbWXbXZVh2A1vRChMjziSdMVCsspgc7ZF2kQMdSs7,187,CkpZPtU8WQCzJnFSCGMLVUH9QmSnPSKGgqYVwmez3DixQdGGR511j,0.010100000,305.000000000,,PAYMENT
2024-05-19 00:27:00,355207,3NKN8xpWg8ukrqiraMnTPwG92dCpFjUV1dyJ7Ug3La8ZML3PnHtq,B62qmC8HLt6ZvLfbWXbXZVh2A1vRChMjziSdMVCsspgc7ZF2kQMdSs7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZt7SAEGjjYhWSz9VMMMYXXv2uE4RTk97bSc2XHcDHRs5gc5586,0.500000000,130.500000000,memo,PAYMENT
2024-05-18 23:33:00,355199,3NL5ZjZPETKuXjrR1arUxWRLEp6HY91UunSCeLcohrBjPjEoBceA,B62qnrx9HSU5Dwe9G8PopjFBdHf1c6rxG4niY8P4CHfnMo8bJPGo8jo,B62qmC8HLt6ZvLfbWXbXZVh2A1vRChMjziSdMVCsspgc7ZF2kQMdSs7,186,CkpZe3TyVcXUuChf9WkkyQqR3gP9MgisSXh5PtxoqV2VjNEWZwvMh,0.010100000,131.000000000,,PAYMENT
2024-05-16 03:33:00,354389,3NLeLd1pTStYZMtR4VKsmhFtqKTLVHL5TJ37aEd2CmZrWqC13P8s,B62qmC8HLt6ZvLfbWXbXZVh2A1vRChMjziSdMVCsspgc7ZF2kQMdSs7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZAgN4HWyX1gYdwDRxDLBiK89i8n4wG1843WDgbCj9BE8AtTBe4,0.500000000,137.500000000,memo,PAYMENT
2024-05-16 03:06:00,354385,3NLm1RPs6rFFLMCwBdyXnnX7ntmAhdndJwKDWADDMBxEkxKmFxMh,B62qnrx9HSU5Dwe9G8PopjFBdHf1c6rxG4niY8P4CHfnMo8bJPGo8jo,B62qmC8HLt6ZvLfbWXbXZVh2A1vRChMjziSdMVCsspgc7ZF2kQMdSs7,185,Ckpa8Zroh5Z5H8ivtHRKTpeRMCK2yDxm2U8NNy6F5hBqJsPc9UdFF,0.010100000,138.000000000,,PAYMENT
