Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:06:00,356722,3NK7B5jhknLwXmuftCVyhVGoceNWNfkVenojUiw68WkvjJLfP5S3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6PEoFWcqFbiGzS9outqrux18GpoxaqEyxMiBoJEnNT7Zv8wLa8,574990,CkpZvy4xLay7tCwkynUMymKfvLimi8eZRLgZCz5kh2gNuMUtEnGcN,0.001000000,0.016442041,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:39:00,352447,3NKdDz12nwY12izsWf51CHVLVpTmy9pWY1LssaZ663b6Vs6GpFG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6PEoFWcqFbiGzS9outqrux18GpoxaqEyxMiBoJEnNT7Zv8wLa8,556342,Ckpa63kgvpf8hLvJnVmTHtnvL4EyREern8p1zQmMAybhc6f76qEAf,0.001000000,0.016992107,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:00:00,348193,3NLVof9oiMtt2WMNKqb7eXmF4XRUjyN2cg3vviTSbo3LZEdgqjTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6PEoFWcqFbiGzS9outqrux18GpoxaqEyxMiBoJEnNT7Zv8wLa8,538979,CkpaC2rTAXUMGVXTnQp1gYcHcn3zKexDTjArNsHfyycTr7gYHLVei,0.001000000,0.016347396,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:39:00,344526,3NLn3NHhe3uqbdhn4zayBgyN2ZLMAhAoiF8FVaKYmnD8d6e25gEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6PEoFWcqFbiGzS9outqrux18GpoxaqEyxMiBoJEnNT7Zv8wLa8,521799,CkpZopbueRthW51vbmvchygtuZ5bwNeCEASVzgK199ZUBBorijZqy,0.001000000,0.015318147,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6PEoFWcqFbiGzS9outqrux18GpoxaqEyxMiBoJEnNT7Zv8wLa8,504341,CkpZBvn9MDKDJMicnHD4VGuct25nCEfZB8K88iTPS2BLPGXDJRkJ4,0.001000000,0.017863342,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6PEoFWcqFbiGzS9outqrux18GpoxaqEyxMiBoJEnNT7Zv8wLa8,487350,CkpZzq1MsgCj5Z7rb9EPbwhzPRtgwpWtD1hkas4nJJdDFAtxP6yzj,0.001000000,0.018158103,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:39:00,333448,3NL5B3WHWdZHYKc8gZGXSNHwGppmHPc6xAsC1FbWfKRjEetXim5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6PEoFWcqFbiGzS9outqrux18GpoxaqEyxMiBoJEnNT7Zv8wLa8,471610,CkpZ2Fv496jFfFkHfFvd6Vp778BCm4sRXRB7ABBs6V6PNanFimEWN,0.001000000,0.016408930,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:24:00,328970,3NKTbTJknP9p1rKSbJRCubNx1KN8FzQHxy1iLffF6HZxnePTB6ok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6PEoFWcqFbiGzS9outqrux18GpoxaqEyxMiBoJEnNT7Zv8wLa8,456322,CkpZkzhZXqho41EVXErqgJGevM6DDtDL1SZe7QzSMgQRDhm7S7pJT,0.001000000,0.015107086,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:27:00,325059,3NKsabMNTwBWL1ieLnALUqABfS2iQbrnTMgoiGeEbaxcmpah6n3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6PEoFWcqFbiGzS9outqrux18GpoxaqEyxMiBoJEnNT7Zv8wLa8,442655,CkpYV3jzdhUJrYD3uSKb7xHj4pQ5JDwdJu4EYePdmFoyZ3UFBxusX,0.001000000,0.016938700,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:27:00,321282,3NKeupZd3UiMBebwx8jx7zKR6fQwE25GxXCqmB1EERSUHkpKaAs6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6PEoFWcqFbiGzS9outqrux18GpoxaqEyxMiBoJEnNT7Zv8wLa8,429631,CkpZm5etJrTtTcg3jmnZbyEDfETmvaaLJntgvykoLVcMeQEsJaCBZ,0.001000000,0.016957467,payout_from_AURO_Epoch_68,PAYMENT
