Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-31 21:42:00,221271,3NL6bfuDd3vPeaud9HxvDzKd4F42jbomdpP1WCp5mN2oVRL6VUz7,B62qmfdyqN85hJ8bDFaf2dWC3gc54TUsFZ2izNpy9uMcoCf9ioYdX2r,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZLwGDx9GpFEH3po82Ao9VWuwDsWTKofr7FLz6S1ASmFnPSYQVr,0.050000000,16.450000000,,PAYMENT
2023-01-31 21:27:00,221266,3NLrnsgbS2pyKi3RjEaGLy19oUbCLt4N6Jc3omvXP3eBdYVuGyuC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmfdyqN85hJ8bDFaf2dWC3gc54TUsFZ2izNpy9uMcoCf9ioYdX2r,3370,CkpZQqmfqgtQE3hgbACrs2HPrNKQWkfkcSM2vdV1rpoqS46fpgmGb,0.100000000,16.500000000,,PAYMENT
2022-09-22 14:48:00,180556,3NKDzj8srLpMnrbdRzMXRC3iqS7MSzMVaU5KYt14K6KdfLs1qeLZ,B62qmfdyqN85hJ8bDFaf2dWC3gc54TUsFZ2izNpy9uMcoCf9ioYdX2r,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZWpPXcHx5jKDh4SH6krWbTjVi6R32VhMV5h9GNAKyxZahMydpQ,0.050000000,8599.950000000,,PAYMENT
2022-09-22 14:27:00,180552,3NKH3zCdcLN8erabHtLYU1A7xbhijDeffLHMnVNjLR7aScLp9x83,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qmfdyqN85hJ8bDFaf2dWC3gc54TUsFZ2izNpy9uMcoCf9ioYdX2r,50,CkpYTNofVmxsefjtDgk8qFGjzijaqUfzPYfXfTYggk49tg66w2V6D,0.010000000,8600.000000000,,PAYMENT
2022-07-01 14:18:00,153498,3NLcA4h1bijo16M9XRJ31sFY9iDb5ScYKqXNhTSj5VDEP48RHnaN,B62qmfdyqN85hJ8bDFaf2dWC3gc54TUsFZ2izNpy9uMcoCf9ioYdX2r,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYjjaG68cqeCJKhu8txTnF1dnw64mWXABPEmo3jvgeWk3iPENvs,0.050000000,1999.950000000,,PAYMENT
2022-07-01 13:57:00,153493,3NLDhCxtdheTBwAUnYQnBRKGuTpM1cQunLYkwF3s497vwtVZyW5F,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qmfdyqN85hJ8bDFaf2dWC3gc54TUsFZ2izNpy9uMcoCf9ioYdX2r,33,CkpaHFfD42PAiKqdut1QWwvsTjUcQbHsvDEChZGSTqyctPUrZogzK,0.010000000,2000.000000000,,PAYMENT
2022-04-19 22:21:00,129689,3NKArvkJzoh37Yj5r8zvTo1t1VPbZ42DRBvQkM6AYCQBUrWk7m5M,B62qmfdyqN85hJ8bDFaf2dWC3gc54TUsFZ2izNpy9uMcoCf9ioYdX2r,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZdeMiuffa2BMhxCUn4RH4yfLCww4EUqEjebcKb8VqZTSykeHZ1,0.050000000,1599.950000000,,PAYMENT
2022-04-19 22:03:00,129684,3NKViTrm9UxzLuGR4xgPoyKme69W4mf3AX6yRHzb5tE3Q1y5XHNJ,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qmfdyqN85hJ8bDFaf2dWC3gc54TUsFZ2izNpy9uMcoCf9ioYdX2r,12,CkpZrFjFYc5jFky2mF3BqU8UfJVgFto94SidrAZckwFSAEd3oFhar,0.010000000,1600.000000000,,PAYMENT
2022-03-11 21:12:00,116789,3NKCg5P262QFxGwid76JrvXNM2kyhxY2nmFeSGbjG1dCxiaD9ohZ,B62qmfdyqN85hJ8bDFaf2dWC3gc54TUsFZ2izNpy9uMcoCf9ioYdX2r,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZCgrKUCju8kPpFSKNomu9gQwzshnQKvqaoDaGSgWjsPFKfEHhV,0.050000000,2999.950000000,,PAYMENT
2022-03-11 20:45:00,116784,3NL9FoiG2ZaSLvEivCYiKX5Gmocwkv8yw8PvKs1HX8QQgYmZFzgF,B62qpVUF5PXf7vh4eH8cZ3om3mp23bQJPDqwE2iB8BaE5ZUhaCJdU8L,B62qmfdyqN85hJ8bDFaf2dWC3gc54TUsFZ2izNpy9uMcoCf9ioYdX2r,55,CkpYq777X8NyrRumsaYsra3EBQBGh9DGiJZXBidcEWA4tqDk7x4Fb,0.020000000,3000.000000000,,PAYMENT
