Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:36:00,360037,3NLNGqW6dSNKLAXCHwo4tGd9XKwmJwLYJy1NB2gM4k7sM6t5EKK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhKjuqV2jcVtQyNEKkhQHYWiimZ61iXN1G6kFAfRTV6MBS1ePC,584470,5Jv2uBTncEGUAiKqwxe17LJrpHpRWUiR8RnHnKX1xta6TnSjT3mA,0.001000000,3.189662171,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:24:00,355970,3NLjQf5A4j7dohpR1TzRzPKdpvJRWs4s25kcbf7DtKm8BuJzugEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhKjuqV2jcVtQyNEKkhQHYWiimZ61iXN1G6kFAfRTV6MBS1ePC,565742,CkpYWt1VqzhMn44cAwzzDGhEZwzzTYMzhcTJg2U4RZ2y7WDwfUdmJ,0.001000000,3.145521426,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:57:00,352016,3NKCjBG41fZqf3fBRX5wW9tp6G5dJq7a2PsQEK8UPaD92ia2Apau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhKjuqV2jcVtQyNEKkhQHYWiimZ61iXN1G6kFAfRTV6MBS1ePC,547338,CkpaH889oiFB87EeyXXvWx982jj3vSQ5ZSvgz98fN9ZKNA1fWMNWw,0.001000000,3.250751935,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhKjuqV2jcVtQyNEKkhQHYWiimZ61iXN1G6kFAfRTV6MBS1ePC,530107,CkpZYaXeEtL4wYFHZ3DgbWNhD1wpzigDrS9tZyWyGmz9TPfLX6kMg,0.001000000,3.127412301,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:42:00,344083,3NKhMpmKBsnSMggwREUD2ND9N3ErcUbTw9GeMCDXd86bogzeUqPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhKjuqV2jcVtQyNEKkhQHYWiimZ61iXN1G6kFAfRTV6MBS1ePC,512476,CkpZkkDiR38vg5iouBUuVWeHzyJdLygfMX2EQkjsEL8Em3WfFesBK,0.001000000,2.930508239,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhKjuqV2jcVtQyNEKkhQHYWiimZ61iXN1G6kFAfRTV6MBS1ePC,495229,CkpZYi2LW7Z4fSEJnMWXnZVDtmJRqSM9HqbanHdMY5D9VgbuNcJaM,0.001000000,3.417425642,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhKjuqV2jcVtQyNEKkhQHYWiimZ61iXN1G6kFAfRTV6MBS1ePC,479353,CkpZEiVLQ3RbJAh5KnN4jj5bjjwYDbSsRcSgrQvtV45uoRKstYpJy,0.001000000,3.473817118,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:27:00,332733,3NKBUFXRQ3F6znJAETjFs2pjjFSHDyXu32jeo5C1dfwwsBtzvc22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhKjuqV2jcVtQyNEKkhQHYWiimZ61iXN1G6kFAfRTV6MBS1ePC,463918,CkpZWuGvP7n9A5VMzQwViA41XmoeZJ3B4GcMJgdpr8T34UV48n32a,0.001000000,3.139182959,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:51:00,328684,3NLp8GeEiAUzYG8assJrg9mPCP4yTpP28rkRp5TiXFn8aQmwTuQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhKjuqV2jcVtQyNEKkhQHYWiimZ61iXN1G6kFAfRTV6MBS1ePC,449629,CkpZQkA3X23tp3nw2BFiUiF61ftbmZwpsyZpWFgNt8AfN3bmqnTkX,0.001000000,2.890125283,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhKjuqV2jcVtQyNEKkhQHYWiimZ61iXN1G6kFAfRTV6MBS1ePC,436451,Ckpa4eKHdMp1ca9hVB5AbFEMHEZrEZM9zH5kswYn77pUe19jmWcee,0.001000000,3.240529805,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:06:00,320628,3NLKx3yZf5JBDfvqVuDdRtuDNd9EDq7JqsrszBRLqgF7MArKPqHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhKjuqV2jcVtQyNEKkhQHYWiimZ61iXN1G6kFAfRTV6MBS1ePC,423503,CkpZWQciTa7q13jQVe65JymD15e6gdrfWKQFX7Xq5Ti1JgAtF5KHw,0.001000000,3.244121226,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:42:00,316969,3NKok9Fzwwvn1UwNgqSyGcTT6XApafzt2hUfE2iSg9oB96J88tVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhKjuqV2jcVtQyNEKkhQHYWiimZ61iXN1G6kFAfRTV6MBS1ePC,410680,CkpYjqimmfBRwPftUUZQLhdcSW2H5u6qwNRUoT9M2StxtqX1Yogk2,0.001000000,3.562811370,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:30:00,312604,3NLY6GaD2reTQuheTxZCJYz2UQvettRgxmT2WTi9BicK2jC3e9hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhKjuqV2jcVtQyNEKkhQHYWiimZ61iXN1G6kFAfRTV6MBS1ePC,398007,CkpZqYcwi7HR81HajUBjLtFJWYfcFTK6brN5DeeECpEs5sjdzMtwB,0.001000000,2.939111268,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhKjuqV2jcVtQyNEKkhQHYWiimZ61iXN1G6kFAfRTV6MBS1ePC,386092,CkpaE7t5tGvN6wBFn2FNj4hMJYwEHbBTE8cGiPNnri4KGuvRbwtHS,0.001000000,3.050942174,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:18:00,304370,3NK9jxR7LW6WFJhNU2DLuMJyVVtZyoqfRSkx9gEj4pnamHzAs732,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhKjuqV2jcVtQyNEKkhQHYWiimZ61iXN1G6kFAfRTV6MBS1ePC,374049,CkpYy8GmHWE78V1b6pRrdRdr9t6kFupZdB7btce9P9ukCwhSAQ38X,0.001000000,2.702683230,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:21:00,300116,3NKxxY7x6Eokoc7q4YuhvYfE9AeMZCTTeMheN1GpchhZVx56tPxZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhKjuqV2jcVtQyNEKkhQHYWiimZ61iXN1G6kFAfRTV6MBS1ePC,361765,Ckpa9RwoRyCuf8XZydHgWRsJqBfZX4mJywgrhFtsmX7nsPEoVYnc5,0.001000000,2.752257764,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:18:00,295609,3NL7FmYnrZ89berzT6BYq8z9QSrJCLDoZ3CWHEe7AUrM8BC2LJvA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhKjuqV2jcVtQyNEKkhQHYWiimZ61iXN1G6kFAfRTV6MBS1ePC,349629,CkpZZ5JF3d4Wcg1SMG2vUhQ7SWFkUT8np6L8sxKVcKD8RbDNEBWMn,0.001000000,3.035728344,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:15:00,291071,3NLfURuQZ9RDJfUGq2GVdaPsFD4KHzs8xRFjpjZ77dViPwqk4J1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhKjuqV2jcVtQyNEKkhQHYWiimZ61iXN1G6kFAfRTV6MBS1ePC,339104,CkpZF7aFhWGeg2wBVRZVHsuKDyCKWYHCKULL2YtTXZbBXTGjaGzga,0.001000000,2.863876772,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:45:00,286984,3NKCDFeeNt8pUEnDx5NJEfi5Ec3jdYhk3bTmB1wcbFzvMnhv8jhB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhKjuqV2jcVtQyNEKkhQHYWiimZ61iXN1G6kFAfRTV6MBS1ePC,327327,CkpYmnPXgptcuCM6zj817Toivf71a2c9Hvy9Bsw6iygustfa9UT4e,0.001000000,2.639312173,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:57:00,282796,3NLrsq86hRpUypRERkdUnoWhqy3XAv7A9TZgJFnvvGkcCYwUFFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhKjuqV2jcVtQyNEKkhQHYWiimZ61iXN1G6kFAfRTV6MBS1ePC,315633,CkpZY7y4Rv3aU9ofqRudGqY6ejswUCjv7LTxJfpL9CgE2SqC8JRak,0.001000000,3.298786099,payout_from_AURO_Epoch_59,PAYMENT
