Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:06:00,352400,3NK7gaXWTTuAc1921XNUnC6Rhs2388MyedmWJts58aJe1poHuWHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNRP7ZWB3R9xv3Yg4UoDZHFRPeFNuCNDoZVyXqG5NAQvynZ6VXr,555290,CkpZL5b2W5wUCjpZaQpkXWb3iYDKsUCutNP5Dd4EdKkTEP5HfmXhr,0.001000000,0.044137530,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:48:00,348153,3NL6PWRyEuysUyEATNBik7gJCD5cgjfRGGYwiNMP2EoMcAtp2t4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNRP7ZWB3R9xv3Yg4UoDZHFRPeFNuCNDoZVyXqG5NAQvynZ6VXr,537988,CkpZmnscq8zC5ZLz9DgACTsVGXAR8SHHNHxvEUPZh7doDgRXQJsXq,0.001000000,0.042462884,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:36:00,344484,3NKwsyJHujodDZLnN1aHCX6RfC6U4c9ymusW3NzcVUk7kPJCUx7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNRP7ZWB3R9xv3Yg4UoDZHFRPeFNuCNDoZVyXqG5NAQvynZ6VXr,520866,CkpZq5utdcbcMQDoRqnmwSyVGJ381Ds5JVj3azZ39oxBAoikmU3Xj,0.001000000,0.039789390,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:54:00,340110,3NKYVhJQyyYboVQQA84oWBee895t6tXCF6KAki4DQFLGnh2A3Jug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNRP7ZWB3R9xv3Yg4UoDZHFRPeFNuCNDoZVyXqG5NAQvynZ6VXr,503455,CkpZ6mfq1DqFn1ab69raSnfxSVJ1WkpvrVA6tcgNREZh3TxVND6Bd,0.001000000,0.046400593,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:33:00,336889,3NKRi99oo6CqAvb4iGVtcpWwUC1VYatgb2SuVCrv6N61swYyZHb4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNRP7ZWB3R9xv3Yg4UoDZHFRPeFNuCNDoZVyXqG5NAQvynZ6VXr,486441,CkpZPjCg3P3YdxmmZmmf3A7gECL4MnphLqq9HEdw6dMFSKvEakCZJ,0.001000000,0.047166250,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:03:00,333409,3NK3PAdbfjk4sUwk1QorHAVzQDBNAa9wvuJoh1XdwtizA1kwiHWk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNRP7ZWB3R9xv3Yg4UoDZHFRPeFNuCNDoZVyXqG5NAQvynZ6VXr,470759,CkpYsYmZdZecg9TPuisraZD16ru24esDvB1oPUY8esGJL1kR12ima,0.001000000,0.042622718,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:45:00,328938,3NLC1rksMVWAbkpqxD3WXVadGrJJ1hj1vmJHrVDtQtnQ6yUFbMbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNRP7ZWB3R9xv3Yg4UoDZHFRPeFNuCNDoZVyXqG5NAQvynZ6VXr,455490,CkpZ2M1P4WfS56JrxGpmwGTc4T2BKqAUBLf4MzUg4PTSDoXtYFBGn,0.001000000,0.039241108,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:24:00,325015,3NLp5Vm4jowSasPpsLB6pC6WsxvFLWWyj2s8FK8VRUq45SnzdHUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNRP7ZWB3R9xv3Yg4UoDZHFRPeFNuCNDoZVyXqG5NAQvynZ6VXr,441852,CkpZmChkY1Fer7owYHTrr55isMzgZ7HUyYFJnJ4STtDcJRfCERJKi,0.001000000,0.043998770,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:03:00,321028,3NK6sHwKhFWULQMt23bhCc2mRPv7P5gs9bKwjBnPMuUwFEoKZ2zv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNRP7ZWB3R9xv3Yg4UoDZHFRPeFNuCNDoZVyXqG5NAQvynZ6VXr,428851,CkpZBGprqA4mYAZpjNZAb4TKV1AnBPiK7g7h6LiVHQM4JG2J4BGrf,0.001000000,0.044047525,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNRP7ZWB3R9xv3Yg4UoDZHFRPeFNuCNDoZVyXqG5NAQvynZ6VXr,415982,CkpYse4uGbg4wrdo1qUKEommTC6sTbV2GHGYzp4fMuq9GY8MKbGjD,0.001000000,0.048374593,payout_from_AURO_Epoch_67,PAYMENT
