Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZqvr55LXBHhQ81raMwsF4EPmhXBgMxZZLZfLnf7mQnTxyGpAMs,65971,Ckpa6YuCG47cmrysKBUi8GDSejEhi5Z1P1cdSFp652x1iLsuqv82X,0.003000000,27.948061880,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZqvr55LXBHhQ81raMwsF4EPmhXBgMxZZLZfLnf7mQnTxyGpAMs,64806,CkpZqsNpSYyNNCZFDVjp5CVqYrENxu7cgJrAVBJk9aJ9SfmZna4d5,0.003000000,19.220632180,WeStake.Club payout #75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZqvr55LXBHhQ81raMwsF4EPmhXBgMxZZLZfLnf7mQnTxyGpAMs,63547,Ckpa6BKJNgzGUgvJpM1yLxj6BNSMY1mrbwbNNSTn1355Pw9ekQfPM,0.003000000,27.220111500,WeStake.Club payout #74,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZqvr55LXBHhQ81raMwsF4EPmhXBgMxZZLZfLnf7mQnTxyGpAMs,62346,CkpZZ46hy2GSNvF5FShVMgLedYaUtzvN6v23GthwmJZM7gUAJVvbu,0.003000000,20.565959250,WeStake.Club payout #73,PAYMENT
2024-03-08 04:18:00,335944,3NLvDETcoWqvcR8hAEdUxZJCspTYfiJgJ5MH4pE1FiU5Pr5u4zzs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZqvr55LXBHhQ81raMwsF4EPmhXBgMxZZLZfLnf7mQnTxyGpAMs,61163,CkpZdAxCRNm95omuCovGffen26DSZZu17VXheopempdQoRC5qDebo,0.003000000,23.396229820,WeStake.Club payout #72,PAYMENT
2024-02-21 13:09:00,332020,3NLKxPhXzAr6mJywAvta3m5hbAM68Gp5QMTNnkQYvXWKkbjQM4CK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZqvr55LXBHhQ81raMwsF4EPmhXBgMxZZLZfLnf7mQnTxyGpAMs,59869,Ckpa7GdXECCD9osnJzVHE7ovUXJdJ2LkPxJZYRsBmYcKBDtJGKHH3,0.003000000,33.653705700,WeStake.Club payout #71,PAYMENT
2024-02-07 09:39:00,328285,3NLm66YGnAfu8P1Zun5cHV9QNJEDriCMbzA79xBqjVDNo4cGiS55,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZqvr55LXBHhQ81raMwsF4EPmhXBgMxZZLZfLnf7mQnTxyGpAMs,58652,CkpYcszRSG717FM5tfrA7NBKEKqs2Gk4hsxF4qYTdNRcKJZJHyzoi,0.003000000,32.106632080,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZqvr55LXBHhQ81raMwsF4EPmhXBgMxZZLZfLnf7mQnTxyGpAMs,57461,CkpYsUQoSw4K1DXnevwWtSAQ8R4RhjUhaKyRBmFwTDVxngik8g47A,0.003000000,26.874433730,WeStake.Club payout #69,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZqvr55LXBHhQ81raMwsF4EPmhXBgMxZZLZfLnf7mQnTxyGpAMs,56297,CkpZC2y2Q4FjjaiN6jScvxVMjPhsBrEBKLjxtn84Thovj64i8Ady3,0.003000000,26.489490800,WeStake.Club payout #68,PAYMENT
2023-12-24 22:00:00,316446,3NLmknfhZHig8WPv9Rh6ucZGwHLTGp9HBMQqr2soZmNj9vvyPqcg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZqvr55LXBHhQ81raMwsF4EPmhXBgMxZZLZfLnf7mQnTxyGpAMs,55086,CkpaCsWwgT4sxBkd5gEjeaVSkze4v6m2ozZ1zfvCqB4BQL3qrVmBX,0.003000000,26.632619980,WeStake.Club payout #67,PAYMENT
