Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-24 17:42:00,332777,3NKAHVbAZejwCcGJLjtQJjsQSP5LMae1oSDisnVSPo8CetEzAaHM,B62qiZ9SptPREx6TvVaRDxBhaq5wmLNiEvZZGqQVE1z369RwHvmoiZm,B62qm3JtMoBUXjtXiJ5hCGDctVxhuGQEWxpXEBNkR7tQ9gNhPxs7G8X,10,CkpZZeEzYV9w3Wvv8waRA1tmNNMa1SucnJfaCkgGtSZy9TgYvC7jP,0.010100000,5.209878873,,PAYMENT
2024-02-18 20:00:00,331251,3NKqU9gYLbPGDUrPsnhSPfJM1smJGjMQXUCXx5hCdmMnkfckYHDS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZ9SptPREx6TvVaRDxBhaq5wmLNiEvZZGqQVE1z369RwHvmoiZm,441220,CkpYjLL4cDgEuJoLtJC81JwqiNAYufw2cBjUZ888PBDHMgdphcvqr,0.005000000,0.100869966,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-15 04:21:00,321882,3NL89kvyGT2M4JWrrg9wJoKhA1cfgwXfgejGJ2Lj7bP83yPHiCgp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZ9SptPREx6TvVaRDxBhaq5wmLNiEvZZGqQVE1z369RwHvmoiZm,401353,CkpZEgTsuY4knbHxH8mibX5W3rdnyUB63vKGdqrJGQHyHhdWeZzEB,0.005000000,0.103975429,MinaExplorer Payout 295 #321738,PAYMENT
2023-11-26 23:51:00,308847,3NLhhruoCKFTF3wWMDNUixvN1NAqWSL5zap4uJCeipdGAZxFj98u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZ9SptPREx6TvVaRDxBhaq5wmLNiEvZZGqQVE1z369RwHvmoiZm,346559,CkpYvZyK2W449wCHQosJn3JruSXNkwuX7iSWwwy3qpYrSbUYtrkkn,0.005000000,0.194360465,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:48:00,307725,3NLepDJV3BiXTsyWKeHC4X9dS6JWgfEHzvQ1zyhLR2rfAYor9Dif,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZ9SptPREx6TvVaRDxBhaq5wmLNiEvZZGqQVE1z369RwHvmoiZm,341958,CkpZqkRzpKx9EXhPs3VKABMQwTUp7wzHRKL3MRVrbnZEfQAe2pKpD,0.005000000,0.916508315,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:45:00,306852,3NKq5w6xRCLjsNuPABS17fULnjFpg3sQpazoXJxzFddqjU3yt3dH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZ9SptPREx6TvVaRDxBhaq5wmLNiEvZZGqQVE1z369RwHvmoiZm,338080,CkpZERZqHMGQwf2Eo1xWuqTbkDMVY8TzyBHGmRtinjhMdHrmho1up,0.005000000,1.180391839,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 22:15:00,305725,3NLnfgoCzibEaVgnydAuxABXf48mkHJQwCzHaq3rxQ6iohrzE2jx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZ9SptPREx6TvVaRDxBhaq5wmLNiEvZZGqQVE1z369RwHvmoiZm,334394,CkpZjbHpJm88eyPxnqk7YXNbhekDNnL5DpU8X2PLMnuGqv3YZAwME,0.005000000,0.805221754,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 23:15:00,304927,3NLKvcJG66s1bDVjsJYB5HkCfYtY6THgRN6D2ZbRPiNsuAxjsh2F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZ9SptPREx6TvVaRDxBhaq5wmLNiEvZZGqQVE1z369RwHvmoiZm,330486,Ckpa6RHGH7s8RzrR1Bz1H6o8qit8DJFQvcd1BkQ32GP57U9euX1rE,0.005000000,1.078442146,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 19:48:00,303869,3NKRDkXkLHegi4E9FRdLMkQpWsZnjCAe1mzKYEnKfzwpzYz35T1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZ9SptPREx6TvVaRDxBhaq5wmLNiEvZZGqQVE1z369RwHvmoiZm,326776,Ckpa3i5GVousNUwTY58bp6mMLQoXQgL4eWuM1XTZ5Hpp76GyFpqzM,0.005000000,0.840208959,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-06 16:09:00,303210,3NLQrxCmU4QLqjLNzgz94P3tsrf11Uxe7dDYHVV6mzrHE5mySPTJ,B62qiZ9SptPREx6TvVaRDxBhaq5wmLNiEvZZGqQVE1z369RwHvmoiZm,B62qmq9eWx1aZvXEqX1TSqpNfWyr1keJCVvSPfXURtzkNKc3kSEsMQ2,9,CkpYdHh9v5U1inBuVrWsaaz7XHeHhmLzc1QvKgMYHhsvrU89AaK6N,0.200100000,199.599800000,,PAYMENT
2023-11-06 13:24:00,303172,3NL4HttTY6ZqGXmRsXB1kLvEX5DTUjYMvaxszYGs1ZN9X8vkuD56,B62qiZ9SptPREx6TvVaRDxBhaq5wmLNiEvZZGqQVE1z369RwHvmoiZm,B62qmq9eWx1aZvXEqX1TSqpNfWyr1keJCVvSPfXURtzkNKc3kSEsMQ2,8,CkpZ87A67wjn4d5w8s54vn4FgkGYeJYFcCMz7sKTZZek7xP8acs1B,0.200100000,151.019623634,,PAYMENT
2023-11-06 08:48:00,303116,3NKNKqTuyfQ7Rsyd9G5D2UHqB6EmeQxJNydmUAE6RqzB7aWFk6US,B62qiZ9SptPREx6TvVaRDxBhaq5wmLNiEvZZGqQVE1z369RwHvmoiZm,B62qmq9eWx1aZvXEqX1TSqpNfWyr1keJCVvSPfXURtzkNKc3kSEsMQ2,7,CkpZPuoTHDrQrs4iJTf2ApQYTs87wSERN8QLv1MkQ1qxJTjsLz6n8,0.010100000,152.400000000,,PAYMENT
2023-11-05 19:09:00,302935,3NLe8voBiWHkE2X38t7LWg4B2hGGgBcVKGYuWarVNp38rC9RxhGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZ9SptPREx6TvVaRDxBhaq5wmLNiEvZZGqQVE1z369RwHvmoiZm,322754,CkpYgVcX1ZBp9HBmTg7qVDXHwJh5jn7L8SHSPCAEEeLMAKdP2oUjc,0.005000000,0.886674279,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 19:18:00,301729,3NLoKUTwUznyDgyGXeQnhAF7ecdhYJ4JKZUDzzVX4JJjSFDzFFLx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZ9SptPREx6TvVaRDxBhaq5wmLNiEvZZGqQVE1z369RwHvmoiZm,319069,CkpaEent8LBhoN65U3T7fF9SqcbmU5ASrLCtr9sYQxFXSmphvFvR7,0.005000000,0.718629103,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 22:42:00,300879,3NKLyzk3uw6YEXueMpFBAEbiM92us1LFoR4PVwAJ2G88NP3HbfL1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZ9SptPREx6TvVaRDxBhaq5wmLNiEvZZGqQVE1z369RwHvmoiZm,315188,CkpZiShCnyaV9AcuMttz1BwwkFokr1RVhK9aFmmJNXkp9Sz2bEtt7,0.005000000,1.021445693,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 00:27:00,299807,3NKDM5c7A9qsoCTPvoGub6Wu15tzztnV5ngTXMpn2h5N2ehWgNwr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZ9SptPREx6TvVaRDxBhaq5wmLNiEvZZGqQVE1z369RwHvmoiZm,311307,CkpZ1hqTA8CVxzepdcCbpWaG8SLokAr6kUeCrkViqNs4qvUVwjs3P,0.005000000,0.854760899,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 23:36:00,298953,3NL9uuKwTw7eZVfz5Jsq2LrTMbzrBMfUJ4Ey8s7Uxz2aetVD1ijd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZ9SptPREx6TvVaRDxBhaq5wmLNiEvZZGqQVE1z369RwHvmoiZm,307313,Ckpa155S1jF9CPBpDbWg7FEi6dDvDG2Gw5ixqbUcJJaAWnRUFQdZk,0.005000000,1.201715100,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 22:06:00,297733,3NKGgCvjgHxeU4YmU2D6SpWwkvFHkhAZuhBdkC5Krp5aHABEDouw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZ9SptPREx6TvVaRDxBhaq5wmLNiEvZZGqQVE1z369RwHvmoiZm,303487,CkpZZ8rpTErZ5pHafHyLDgavfRM8JV3nERom3b3N9hPvGszoXrPNQ,0.005000000,0.815804230,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 23:48:00,296859,3NLvRanhrA1q8869BDcq1SvW1mL59vMG9JwvgxRd7ugeQHb79huy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZ9SptPREx6TvVaRDxBhaq5wmLNiEvZZGqQVE1z369RwHvmoiZm,299501,CkpZTkQVK7dwQkVCD5ym4UrDGDBfUWgQ6noUgDBGgwWmKnTHYrTt9,0.005000000,1.069439638,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 01:45:00,295687,3NKN9huJMYRWBmXjTeb5BSu8kNtvcdNBjuiEuwWDoe5te7bGbQnM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZ9SptPREx6TvVaRDxBhaq5wmLNiEvZZGqQVE1z369RwHvmoiZm,295762,CkpaFqDMEjvrqfkMEtUGa5spth5HpWxYUNhmDxe9RQZ1RNXtxnhJa,0.005000000,0.777094811,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 22:39:00,294782,3NLRnh8Fx3FNs4PJy5EmUxPWuZuKzSWTktZUMfAqeb615GuLLnQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZ9SptPREx6TvVaRDxBhaq5wmLNiEvZZGqQVE1z369RwHvmoiZm,291744,CkpaKK188Mq2pMZJJbkJEhxhE8gT57UwYdZjwFvMmBw39UK98gpz4,0.005000000,1.197720644,MinaExplorer Payout 267 #294663,PAYMENT
