Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 08:18:00,364935,3NLqQhJpKQrSjX2NhuKuti91JQxKXHnwDGoQ9W97weMgHpo5Qwbh,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qpMjboXXXkFSh4hfdsuaHcn3krVombYNWShPZhUx9BsRF92iAdvQ,586,5JuWs8UB9UC5dewZuMD3jfcgYpsMg3LmWicsFAFPzmA2rcbi1A2X,0.001000000,2.750000000,Bluefish Staking Reward,PAYMENT
2024-06-11 09:03:00,361344,3NLw5pmtFe5WWUB5nyStCpf2LBWmZ3pNcXMNjLAVAFKybELvY3sd,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qpMjboXXXkFSh4hfdsuaHcn3krVombYNWShPZhUx9BsRF92iAdvQ,501,5JtvyFNgVyC8zS3yQKJPSoiDu12ffaaqhajr3BNbfgeaBniffgyB,0.001000000,6.524000000,Bluefish Staking Reward,PAYMENT
2024-05-26 06:12:00,357169,3NLhgJdskDpBXM2JrbgWLZjySGdaX2DoZXRhTZNtoQB8s9JrRQhX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qpMjboXXXkFSh4hfdsuaHcn3krVombYNWShPZhUx9BsRF92iAdvQ,417,CkpaE5ojXx76ZbYSCyBjbKbCe1HZD6TxmYe8bA2W1QHFu3bdwHo1u,0.001000000,1.894000000,Bluefish Staking Reward,PAYMENT
2024-05-07 05:36:00,351956,3NKDPJwjxqHpoUfN9Eb4Zo5K8Rinkz5gKid7VdBUHLA8zKRgvvTN,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qpMjboXXXkFSh4hfdsuaHcn3krVombYNWShPZhUx9BsRF92iAdvQ,338,CkpYYrDt6Mma9eHm79iJiDFWw3dDA9rqroqyRL2hzJbMJyLgKWEUr,0.001000000,3.390000000,Bluefish Staking Reward,PAYMENT
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qpMjboXXXkFSh4hfdsuaHcn3krVombYNWShPZhUx9BsRF92iAdvQ,265,CkpZtHmY5yYNJ4V4ZDcHPUuU5MhS3SyRNZM2NdnNSAE7dSkDUT2dX,0.001000000,5.552000000,Bluefish Staking Reward,PAYMENT
2024-04-15 08:27:00,345982,3NLfb7RP4teZ8q5vhg952nMzpgL488w85jekcCArxqQYWqijsDVi,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qpMjboXXXkFSh4hfdsuaHcn3krVombYNWShPZhUx9BsRF92iAdvQ,202,Ckpa8hXbysUjLmKNbpn452hjSFZyY7Uzrrmbp7LQqvqbdQmRMerHG,0.001000000,4.191000000,Bluefish Staking Reward,PAYMENT
2024-03-25 09:24:00,340236,3NKoUtjFd5QSA79jGu2Yhk5ifqzQcQtNHMqXLGZ3uD4THo7VL8fh,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qpMjboXXXkFSh4hfdsuaHcn3krVombYNWShPZhUx9BsRF92iAdvQ,139,CkpZYA5KAXd8trC4TkPombWHxprQMETrcfSGbjKbQrNbZF7GUf5kx,0.001000000,6.069000000,Bluefish Staking Reward,PAYMENT
2024-03-12 07:24:00,336819,3NKLo6VpoVd6w4WD4FqZ3Tqtc4s4SfCgQEEdHuLWivpAZVyXKYZE,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qpMjboXXXkFSh4hfdsuaHcn3krVombYNWShPZhUx9BsRF92iAdvQ,93,Ckpa6GR8rmy8JuNBcPgXgm3h848qsX4LdvZrEcCcjXZ7yHa966BZC,0.001000000,4.338000000,Bluefish Staking Reward,PAYMENT
2024-02-26 06:57:00,333138,3NK8c1p9kbJGyNiJuGzFDSibStgrsBh19ABNhKVS4FdVJ8u6Mhsu,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qpMjboXXXkFSh4hfdsuaHcn3krVombYNWShPZhUx9BsRF92iAdvQ,49,CkpZ3ChfdUiVj3PNyLFT9znaFSvf9qLxgoQdZhU5Msmr4p9koJvC9,0.001000000,4.104000000,Bluefish Staking Reward,PAYMENT
2024-02-09 03:00:00,328674,3NL5x2rcJpvWxevZ3wA7zFdmYF8MCQ8VXq5hqUJ6pdrukeZmFkz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMjboXXXkFSh4hfdsuaHcn3krVombYNWShPZhUx9BsRF92iAdvQ,449424,CkpZo2PppgZ2XnE17p3kwQazBo5Rvs4G9n8VsBc9Xjb157Tq3aehX,0.001000000,3.198422252,payout_from_AURO_Epoch_70,PAYMENT
