Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-09 22:15:00,186192,3NLBDiQszUyP16iFNp2ZknzgYhTUwPUncFa51VyyhDoKchzfrzRq,B62qk9dj3TVW4YCizSQc73Sbz3NedkzGAvfPP5GrfS8hPYMKWsQU7H7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,13,CkpYTDEAfRPy8skjDpbLV2VuV2E6uf2ttUizPTgYMcEznWjyPGvMu,0.010000000,272665.367336288,0,PAYMENT
2022-10-09 20:48:00,186173,3NKJeve3NN9ApAPX9gnc4jMcZnyWWLZtXcxNDzSD5NWFhBojeJ7q,B62qmk8Mi1gykq1A6EXDKWJCe9Q6AGexJhkVq9f5k1yDLxC5Tsb9B8z,B62qk9dj3TVW4YCizSQc73Sbz3NedkzGAvfPP5GrfS8hPYMKWsQU7H7,13,CkpZLsoGGq44j1SKtJn2rVN7uAMDQZj5pG42qxy5mEGYDgpHDrJm9,0.200100000,137488.543979491,,PAYMENT
2022-10-09 20:36:00,186172,3NLFRRTEqyLvfeCeGJAJptewQVMjGDhKTW4cwqT3zenBAdMmKKHv,B62qoVwywhEnMWAKegSqMgP8pmdPeF35UARyuSnq1M6CadpcTAs3dbb,B62qk9dj3TVW4YCizSQc73Sbz3NedkzGAvfPP5GrfS8hPYMKWsQU7H7,2,CkpaG7URRmV9646AaXrbP8dVox3tbvUfZfbfL7wyGeqk1gDz7ou8M,0.200100000,135176.833356797,,PAYMENT
2022-07-29 02:12:00,162557,3NLYUoe5j26Ej5QMVpRauDZ9VH3ybxFJkPoYaHgJeZvPQaiFForU,B62qk9dj3TVW4YCizSQc73Sbz3NedkzGAvfPP5GrfS8hPYMKWsQU7H7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,CkpZZagyLtwPZR8nvm4r6LKXZikcU8riZvvtxMoNTR7xPiXskrjo8,0.010000000,111267.990000000,0,PAYMENT
2022-07-29 01:00:00,162542,3NKSp1G4djBQh1mcz1C1XRTnEsf3Vp4EH2chb56YBLXG1NN1EzrA,B62qoVwywhEnMWAKegSqMgP8pmdPeF35UARyuSnq1M6CadpcTAs3dbb,B62qk9dj3TVW4YCizSQc73Sbz3NedkzGAvfPP5GrfS8hPYMKWsQU7H7,1,CkpZABsB2egPxtek7sZq1PR8H78ARedkSReYe4aPnWnq4Gt553t2D,0.200100000,55634.000000000,,PAYMENT
2022-07-29 00:51:00,162541,3NLjyZiPdNdHngqCVuNPXV4DGRPXveaoU5Awg9YxCWxkEWs1m4Sd,B62qmk8Mi1gykq1A6EXDKWJCe9Q6AGexJhkVq9f5k1yDLxC5Tsb9B8z,B62qk9dj3TVW4YCizSQc73Sbz3NedkzGAvfPP5GrfS8hPYMKWsQU7H7,12,CkpZfdsDjPPeZMTrHqzTQVPCGkANtkJY8DE8h8dXhhjWWjrnkDaZ8,0.200100000,55634.000000000,,PAYMENT
2022-04-20 12:12:00,129881,3NKwFtrPDo5F9MYZRsD9SRZ7F6GDZBDyNt44jf5REf2Unn5YSe7m,B62qk9dj3TVW4YCizSQc73Sbz3NedkzGAvfPP5GrfS8hPYMKWsQU7H7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpZ9W8wpubaF1HRBmZ43mFXe7RKQnuM9wPp8z5HnRQfaCNx8GUA6,0.010000000,475836.090000000,0,PAYMENT
2022-04-20 12:00:00,129877,3NKSDeM35vhyA1FmowS52nTNYehRFDySReWN2YD8dsEMyZB87Q4p,B62qoVwywhEnMWAKegSqMgP8pmdPeF35UARyuSnq1M6CadpcTAs3dbb,B62qk9dj3TVW4YCizSQc73Sbz3NedkzGAvfPP5GrfS8hPYMKWsQU7H7,0,CkpZMc6Rfb4jaqRnJHUrGeXN1kTMbcY7nrcSYLVurBobveqfuuJee,0.200100000,420282.300000000,Balance-2,PAYMENT
2022-04-20 11:54:00,129876,3NLmS8vS17qMscvPbr8EMubokT5zj1UciPvHrea5d4mv3Nha3zxM,B62qiimDyKH2c9aMwzb8pnepGj2ySQMGLctdVtLVLd3KC9z4DU8a14T,B62qk9dj3TVW4YCizSQc73Sbz3NedkzGAvfPP5GrfS8hPYMKWsQU7H7,0,CkpZukBcnUKypKoGZ9vXnGiBLZi6rvDzrmJ9EtvWMTc9r42ETuHBo,0.200100000,55553.800000000,Balance-1,PAYMENT
2022-04-18 20:15:00,129340,3NKHnSJkVtefEC6US1epGK2QhWp436vh2ZxGctaP4AC2HGyZFYYC,B62qk9dj3TVW4YCizSQc73Sbz3NedkzGAvfPP5GrfS8hPYMKWsQU7H7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpZxGkuTpF54dri2b9BCW1PZAdWW9KkMKhv6vs4mAhBEJYkedZgF,0.010000000,36268.990000000,0,PAYMENT
2022-04-18 19:03:00,129323,3NL9oJpLQfyND9sDVLFpAFLViXsfNPTWH7bv3Jhc6tcDViSXiSqW,B62qmk8Mi1gykq1A6EXDKWJCe9Q6AGexJhkVq9f5k1yDLxC5Tsb9B8z,B62qk9dj3TVW4YCizSQc73Sbz3NedkzGAvfPP5GrfS8hPYMKWsQU7H7,11,CkpZhKaEhSuRULRk64WGpzp1VMKpW81JYzspkmSXASo1cVbYLtwjf,0.200100000,36269.000000000,April,PAYMENT
2022-03-23 02:12:00,120474,3NLYgLugGZAiG4WwqBEdJXPBwxhNyghYySakAXn8BHXPEqDMeafc,B62qk9dj3TVW4YCizSQc73Sbz3NedkzGAvfPP5GrfS8hPYMKWsQU7H7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpYZcx9UuMwK66ZEK6XVHzNveAVBgUBpsEjWS7t3VR9yqc8KnMZ7,0.010000000,40958.010000000,0,PAYMENT
2022-03-23 02:06:00,120472,3NKNUL4HxyTWRm41YJpbfciw4fJFNcx7vBXYYAaXSw4EB7BqjrR4,B62qmk8Mi1gykq1A6EXDKWJCe9Q6AGexJhkVq9f5k1yDLxC5Tsb9B8z,B62qk9dj3TVW4YCizSQc73Sbz3NedkzGAvfPP5GrfS8hPYMKWsQU7H7,10,CkpZrG9d9enjmXZffXaKbGpbrHt1YRKkHrm7DMkDf37tNKYZJef1Q,0.200100000,40958.020000000,March,PAYMENT
2022-02-21 00:12:00,111008,3NLr6Fs54Fs9S5e5PopvR7nhzDK97YpAN9nzQG3LZuHZ3k6zqfRN,B62qk9dj3TVW4YCizSQc73Sbz3NedkzGAvfPP5GrfS8hPYMKWsQU7H7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpZRsqyyKsfBpe4iYShrYUPNUx86nLzzNZ6y6gTisj9Mzt5ztFf6,0.010000000,50536.430664570,0,PAYMENT
2022-02-20 22:18:00,110988,3NKcLtpy1szd3FPFN5trexhbE7z4Hq5g75RCr4mpQbJ8ifCq6kWz,B62qmk8Mi1gykq1A6EXDKWJCe9Q6AGexJhkVq9f5k1yDLxC5Tsb9B8z,B62qk9dj3TVW4YCizSQc73Sbz3NedkzGAvfPP5GrfS8hPYMKWsQU7H7,9,CkpZDXei5FYHhpaWndnvEVTfAFZFsMmjGWxynmzKkF6anR7qB1id1,0.200100000,50536.440664570,February,PAYMENT
2022-01-14 18:12:00,99666,3NLGnRMyjYC1GeTJQA3ST33rrQH1uVaExVckegJPK1p59YkHtkuz,B62qk9dj3TVW4YCizSQc73Sbz3NedkzGAvfPP5GrfS8hPYMKWsQU7H7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpZ6fknDSHBDNeW4HeH8XtJ8FgySHZxkAC9mXEooqznGpJZJAD3b,0.010000000,54213.990000000,0,PAYMENT
2022-01-14 17:15:00,99653,3NLJjah3kVEirYM3KhayCMQC7iN8V8vF3c6zKibxKRQfpcbzncsN,B62qmk8Mi1gykq1A6EXDKWJCe9Q6AGexJhkVq9f5k1yDLxC5Tsb9B8z,B62qk9dj3TVW4YCizSQc73Sbz3NedkzGAvfPP5GrfS8hPYMKWsQU7H7,8,CkpaHq7jAsYCHKcDUc2EdrqYLHqni443rRp6EthLtqwyE7hXWTkGp,0.200100000,54214.000000000,January,PAYMENT
2021-12-05 20:21:00,87569,3NKAK3JgPL61wU48wASdA5rACbkQRw2qLqqkYBUcPKPMZSbMyqFH,B62qk9dj3TVW4YCizSQc73Sbz3NedkzGAvfPP5GrfS8hPYMKWsQU7H7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpYxsZcftXDSkSST4gGSFu47xZyUm4sRFjVA3hz88iS1HR5Juzrd,0.010000050,30098.989999950,0,PAYMENT
2021-12-05 19:03:00,87556,3NKfHcFoxVv6D3qKVNuBy9RfbStFKNnVKF8FaY3R2w3uv4iDXYjw,B62qmk8Mi1gykq1A6EXDKWJCe9Q6AGexJhkVq9f5k1yDLxC5Tsb9B8z,B62qk9dj3TVW4YCizSQc73Sbz3NedkzGAvfPP5GrfS8hPYMKWsQU7H7,7,Ckpa3MZiR4vF6yTKonRikqNzcfYqS51cs1UdAqR3NMGbDKPStGCeZ,0.200100000,30099.000000000,December,PAYMENT
