Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:09:00,356460,3NLs8Bx6DjcDzmTVHDGG8rw43yBxFMDGiLPT88SqgYqsi9A7E24N,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,25,CkpZnRA4DH8zWFpzEygjqybZECs8ETyMbG7pb8FhaUdvHVowVsNDH,0.250000000,92.750000000,,PAYMENT
2024-05-23 13:54:00,356457,3NKdFz86KfNcjnGU6nDAic2F1zJfE36JUC94ytSirRgMfu6Q4shh,B62qirJRZTkH81GRLjLLG8pvynCxU9vuf52wYt4gBdgT88yV8SwW7Sj,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,9,CkpYYdbLFXRNMgRwSC8zaK213vSW3BHXPx42C3K1wHziabHaJTJH8,0.200100000,93.000000000,,PAYMENT
2024-05-16 21:21:00,354595,3NKBeXHMfngkpeuy186oxpi8gXdeCcnFw7WmV6jHo9KqermG9koj,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,24,CkpYaJDZYTRGb7fdmayczeERMATM9fpk9VJCdaZ4FBbrK4Rc3mGdN,0.250000000,139.750000000,,PAYMENT
2024-05-16 21:06:00,354592,3NKWndwrRkmcLDCM8Seu1ynP8qFb1qb72ecYdmwA21kJNG2W4BD5,B62qirJRZTkH81GRLjLLG8pvynCxU9vuf52wYt4gBdgT88yV8SwW7Sj,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,8,CkpZJhg7KXpWVsg97SkkVnCrDcMLaFEwGE656WS9dwUkqHSWjiSfR,0.200100000,140.000000000,,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,23,CkpYZmhpJ4S5SdZvmtTuPL8cdXVN8feRj7er5QasG5LodiqNbG8DT,0.250000000,82.750000000,,PAYMENT
2024-05-12 20:39:00,353484,3NKfENA62TuzEHfhEadqvVPmL8QtRsNcD29iGqu5nKQB1HDpnax5,B62qirJRZTkH81GRLjLLG8pvynCxU9vuf52wYt4gBdgT88yV8SwW7Sj,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,7,Ckpa1gT9H2TPWDGkptovFpUJh4YTiz54vzvJbUK78GtFxpu2psnFm,0.200100000,83.000000000,,PAYMENT
2024-05-06 09:45:00,351746,3NLp8xug6NBa73ZdfbQ41dANhHDqfHpazgdRYvqhJsyzwesJBT2d,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,22,CkpZvccp61xHiWKdsPfYmNSEbqiszgvcgs28d8SFmEbxMUr3G9H6J,0.250000000,42.750000000,,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qirJRZTkH81GRLjLLG8pvynCxU9vuf52wYt4gBdgT88yV8SwW7Sj,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,6,Ckpa7cq1ejZfgYkjgTy2wHUBq7QaRAftFJw3QnSvX6kdUWGtHwjo7,0.200100000,43.000000000,,PAYMENT
2024-05-01 20:33:00,350495,3NLQ6if5n25ZHANnKxNkL4Cmynq24mP3rbYYgDqdxsSDWabTNcr5,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,21,CkpYRyBLSubjr1FtvPse4RRMESpwp17gvADm3H2eHjtvNYxRK9fyb,0.250000000,32.750000000,,PAYMENT
2024-05-01 20:06:00,350492,3NLceBKRMTFwzy21Z9mNrBymS7fnb1rLmGX9KdHqX49JrH84tqJR,B62qirJRZTkH81GRLjLLG8pvynCxU9vuf52wYt4gBdgT88yV8SwW7Sj,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,5,CkpZ9AmCuNGwowG9BijJpjFAjmYRscofoeaqwkTXx1nPYmUyLxNYe,0.200100000,33.000000000,,PAYMENT
2024-04-28 22:39:00,349683,3NLrYGaRJCEoJknwS53odZRurWkeBsTCC8qCw5CKbJBBsPEJ2MoQ,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,20,CkpZZxR51X8D3Y5TaGFQezYWGCXmS9b28EPLrD6D3htbhwdkUSgpk,0.250000000,49.750000000,,PAYMENT
2024-04-28 22:27:00,349680,3NLLLx49o2jc3QjisM582NgPoM3qxPtWKpbTGHT6QbPydDp4Rq2d,B62qirJRZTkH81GRLjLLG8pvynCxU9vuf52wYt4gBdgT88yV8SwW7Sj,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,4,CkpYarzTmJ8D8ZH31ySUc2BgVqhcWC7t5zTChig4bBbDR3xYK5XFF,0.200100000,50.000000000,,PAYMENT
2024-04-22 20:06:00,348001,3NKu4kG9UULPrNQJrzYEzU2v6xUX2EUM3XehREeAXUBDTQaTkjbm,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,19,CkpZbpWg8DtXEozqmQpKXoyKJiUa5b4sdCBVkK4iqvZpgYDnEpvdw,0.250000000,87.750000000,,PAYMENT
2024-04-22 19:45:00,347997,3NLCp8kziaZnor2Dbs3KuJaA5oVy3rteK4fdyrQV9on2xm9j32Y6,B62qirJRZTkH81GRLjLLG8pvynCxU9vuf52wYt4gBdgT88yV8SwW7Sj,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,3,CkpZUY4vnh7azqgwcr11aemszHCKCQpvqXZTGiNETnTR4knnvw93t,0.200100000,88.000000000,,PAYMENT
2024-04-15 15:00:00,346050,3NK3GrdPTrJV1YVZNYJ1ugB2vKUKd3F9BaHf78FDisx9HgJQDnyb,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,18,CkpaKJarpzN332r23cdVeCaYKouFnjmtfit4DsFHh4dkUWxTJqFHz,0.250000000,108.750000000,,PAYMENT
2024-04-15 14:45:00,346047,3NLJRnQ8djv4uyrfinw7UcQQ4N77GwjCNAfEYFLTUU1QyhfH6mW4,B62qirJRZTkH81GRLjLLG8pvynCxU9vuf52wYt4gBdgT88yV8SwW7Sj,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,2,CkpYg8pkcMKsAFVzpBrA5MkJg9C3YEQgSdRTfFjhiTVtbHTe7nTaJ,0.200100000,109.000000000,,PAYMENT
2024-04-15 14:39:00,346045,3NKi1z4U1EdvjqMEaStxeeN2pXW7c2g5AaYUBJaNH4AUqxbGjURQ,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,17,CkpYq5MaXb5NB14Nt6AkaoWM6Pk84b4QuUA4mXy59odnxXeNVKaJV,0.250000000,18.750000000,,PAYMENT
