Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 00:27:00,299572,3NKDzr39cLGe33msTwTjEgtJsy9vB97YH8pbgjaDvDi4hzxbzvy3,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,0,Ckpa9MShm6orjTMDcAHkKGz5g5dLxSMtVAjpR5PAjGf4t9nu9aFm1,0.020000000,594119.487085040,e1a7ed5e4d9f9f81,PAYMENT
2023-10-24 11:48:00,299425,3NKAJCvTi5vNwd3knvL4ZoQKped3c2X1Gdmgc8kwVPWGu2cS9XtW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24580,CkpZQJ29mpqKYnhxmfiA2T9uLcMFSAcYLpih8ueJsqpsuwpQMEazv,0.300000000,49999.950000000,,PAYMENT
2023-10-24 11:33:00,299422,3NKUi9LjiPiVtkftWQ3nTdvQxXoQJ52ZiPaWiVyEnRg67rz8f2BD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24485,CkpZ7HEzE5msBPtUm4ojKrB6LMSGogeLs9HjmHuohCivbkDkTTFhR,0.300000000,39999.950000000,,PAYMENT
2023-10-24 11:27:00,299421,3NLDAnbwiKWAkMC6Rj6LkwZpQi1GcVSiQAzpyie84N89HDArygxd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24456,CkpZunmXELssuVuq3BtsyMoMJb6p6ujRq6AW27D4fhiN56FFt829t,0.300000000,32529.998820000,,PAYMENT
2023-10-24 11:27:00,299421,3NLDAnbwiKWAkMC6Rj6LkwZpQi1GcVSiQAzpyie84N89HDArygxd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24428,CkpYmY4KQU4FNcu3uzHjHtKoWMhrnJUPZhRkfBsKgNQ6ShCY41753,0.300000000,46294.303880000,,PAYMENT
2023-10-24 11:27:00,299421,3NLDAnbwiKWAkMC6Rj6LkwZpQi1GcVSiQAzpyie84N89HDArygxd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24422,CkpYv1UC6BfAJtEKFFTM9thhFJ6QE1j48b4Cfw6AC6Q865f4JfaDX,0.300000000,49999.950000000,,PAYMENT
2023-10-24 11:27:00,299421,3NLDAnbwiKWAkMC6Rj6LkwZpQi1GcVSiQAzpyie84N89HDArygxd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24417,CkpYgqtTBY5jRevdHs6def9pV2C2GRiaKQdWUKHAgm4GB4Z9Ji64r,0.300000000,13002.780570000,,PAYMENT
2023-10-24 11:27:00,299421,3NLDAnbwiKWAkMC6Rj6LkwZpQi1GcVSiQAzpyie84N89HDArygxd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24405,CkpZUAjFj9qrVtMMr9W3gN3UFZuUFQcTJfVHW2EJK7xVbBYx5D2bQ,0.300000000,29999.950000000,,PAYMENT
2023-10-24 11:27:00,299421,3NLDAnbwiKWAkMC6Rj6LkwZpQi1GcVSiQAzpyie84N89HDArygxd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24396,CkpZcXPkri3DwG5nb6QbBpGPcH2EFEBy1Eq3Y3Z85iLtm9wkSMSFT,0.300000000,18981.969750000,,PAYMENT
2023-10-24 11:27:00,299421,3NLDAnbwiKWAkMC6Rj6LkwZpQi1GcVSiQAzpyie84N89HDArygxd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24393,CkpZyhpws2LeGPyWDWjmHzvCLcR5Yap6HLQN6aY7YYFqBBvCr8cG2,0.300000000,40076.951750000,,PAYMENT
2023-10-24 10:48:00,299416,3NLm7w16RYDTThEqKkMhvZpsA6rZmqBLcVSaciBywZ6iuTrAPwxE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24323,CkpZ4ZyP7ugeAauURj6keEC321y4PpNYQnfh689q6FyconEtTrE5h,0.300000000,8148.646750000,,PAYMENT
2023-10-24 10:48:00,299416,3NLm7w16RYDTThEqKkMhvZpsA6rZmqBLcVSaciBywZ6iuTrAPwxE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24321,CkpZb2TCNFbjQdF9XTs8KEnhPnrY47ps8LE9a6rhyMmUhMShZWHzx,0.300000000,11850.523430000,,PAYMENT
2023-10-24 10:48:00,299416,3NLm7w16RYDTThEqKkMhvZpsA6rZmqBLcVSaciBywZ6iuTrAPwxE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24318,CkpZjhnY8h5vq5fVS7Qtb4Pe9cwWjqLRai9rKAfze3r6sGc1FApUG,0.300000000,10090.610800000,,PAYMENT
2023-10-24 10:48:00,299416,3NLm7w16RYDTThEqKkMhvZpsA6rZmqBLcVSaciBywZ6iuTrAPwxE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24314,CkpYr9cirkNKmH3YWB78ZoeCXKh6Er6dAdcVnE5EA6bA69Y3Zicmt,0.300000000,10693.032440000,,PAYMENT
2023-10-24 10:48:00,299416,3NLm7w16RYDTThEqKkMhvZpsA6rZmqBLcVSaciBywZ6iuTrAPwxE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24312,CkpaBs1YD1bdG8jYxgwEHnRjQ3PJrFy9Tx8PfGvHE1hSbvvvEizUg,0.300000000,10013.072130000,,PAYMENT
2023-10-24 10:42:00,299415,3NKdLra1ADmmZCnww2b7xh6Gxm9g5izoJWCf4uhGKNuP4migCuLf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24282,CkpZK6DZk1Pkndz976sTFfrDVz8ebQezWFntMRwUJ1BhxdFazmT4Q,0.300000000,2735.633150000,,PAYMENT
2023-10-24 10:42:00,299415,3NKdLra1ADmmZCnww2b7xh6Gxm9g5izoJWCf4uhGKNuP4migCuLf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24279,CkpZuXyS2CKoK5BxXVb6S3f4EwqbVosAxpY98SxxqYrVHmRwCjEsj,0.050000000,49999.950000000,,PAYMENT
2023-10-24 10:42:00,299415,3NKdLra1ADmmZCnww2b7xh6Gxm9g5izoJWCf4uhGKNuP4migCuLf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24276,CkpYWNrSLLmkGSAka3RFievPjPXyhGbgnRJAup6n7AXHuUUXmSfko,0.050000000,39242.120510000,,PAYMENT
2023-10-24 10:42:00,299415,3NKdLra1ADmmZCnww2b7xh6Gxm9g5izoJWCf4uhGKNuP4migCuLf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24275,CkpZmxoiJum37S6tM8gzjXy2dYMT2r7KzrUnFwYVxaWh4rmMGy5qG,0.050000000,33877.479080000,,PAYMENT
2023-10-24 10:42:00,299415,3NKdLra1ADmmZCnww2b7xh6Gxm9g5izoJWCf4uhGKNuP4migCuLf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24274,CkpYWyEvwaj8PWSXHNejHjX14whQma8KeixfY4d4sqb6mhAp36sYT,0.050000000,30842.733640000,,PAYMENT
2023-10-24 09:30:00,299402,3NLt5Migy99xy9nyURVrKAJYtXs4F5VMx29cVo5yPJQ1ToCPVSg8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24129,Ckpa7qbRMjgzdhHiLLvTDvhDyR5SwiCuodkyJKAjNdyF68vB8aXyc,0.050000000,499.950000000,,PAYMENT
2023-10-24 09:30:00,299402,3NLt5Migy99xy9nyURVrKAJYtXs4F5VMx29cVo5yPJQ1ToCPVSg8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24128,CkpZvpGgcoKeVNmwhVaqwVXHiBdFZVtogaR1T6rs9wfRZBmEgv2R1,0.050000000,499.950000000,,PAYMENT
2023-10-24 09:30:00,299402,3NLt5Migy99xy9nyURVrKAJYtXs4F5VMx29cVo5yPJQ1ToCPVSg8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24127,CkpYvTruYqEBmV2DfdM1ZRMZHsKdXzif5QD3ZPpEaKQw2cBRBhi6w,0.050000000,499.950000000,,PAYMENT
2023-10-24 09:30:00,299402,3NLt5Migy99xy9nyURVrKAJYtXs4F5VMx29cVo5yPJQ1ToCPVSg8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24125,CkpZNDndebBfhub1qDyVbvk6enLGRkd9LWhc5kpxWk8qwVzkEZzJf,0.050000000,399.950000000,,PAYMENT
2023-10-24 09:30:00,299402,3NLt5Migy99xy9nyURVrKAJYtXs4F5VMx29cVo5yPJQ1ToCPVSg8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24124,CkpZtdo3673Bfi2iiUmtdYSNRcnx7Zsj9X6fMZ2Yz1TY9rBStVtDm,0.050000000,399.950000000,,PAYMENT
2023-10-24 09:30:00,299402,3NLt5Migy99xy9nyURVrKAJYtXs4F5VMx29cVo5yPJQ1ToCPVSg8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24123,CkpYQ6mAtsQajvtDKT2kpbrgDept4um5aowjvmbC8Zu5Nh9WEhjbs,0.050000000,399.950000000,,PAYMENT
2023-10-24 09:30:00,299402,3NLt5Migy99xy9nyURVrKAJYtXs4F5VMx29cVo5yPJQ1ToCPVSg8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24122,CkpYjYSubqW9WVJQjnfmrWbBtMJM7m2jz3H6RijhBeZahaunVhe5Q,0.050000000,399.950000000,,PAYMENT
2023-10-24 09:30:00,299402,3NLt5Migy99xy9nyURVrKAJYtXs4F5VMx29cVo5yPJQ1ToCPVSg8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24121,CkpZBJtmcwS7Ti9SGz4gkPVnRd9bSpZuiVyR71WqZsWa5GJ12wvHz,0.050000000,399.950000000,,PAYMENT
2023-10-24 09:30:00,299402,3NLt5Migy99xy9nyURVrKAJYtXs4F5VMx29cVo5yPJQ1ToCPVSg8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24120,Ckpa1Hs7p5M3iGYioEd4DiC4AjmJmQjkQgWy8x9tXkR2UrN1h6M6y,0.050000000,399.950000000,,PAYMENT
2023-10-24 09:30:00,299402,3NLt5Migy99xy9nyURVrKAJYtXs4F5VMx29cVo5yPJQ1ToCPVSg8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24119,CkpYSThGvw68uLi9rCrR3XW265pwUKiWkfeRfP5NP3d3tXKxKMMnV,0.050000000,399.950000000,,PAYMENT
2023-10-24 09:30:00,299402,3NLt5Migy99xy9nyURVrKAJYtXs4F5VMx29cVo5yPJQ1ToCPVSg8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24117,CkpZZBWic1T2XLd1k3mRucKZ735qQncf4RSGMevqWqfWUsiKJpuvu,0.050000000,399.950000000,,PAYMENT
2023-10-24 09:30:00,299402,3NLt5Migy99xy9nyURVrKAJYtXs4F5VMx29cVo5yPJQ1ToCPVSg8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24116,CkpaLBVUn8qzWqSR4Pshy1s1iagKsoyXm3caFeyUkbSvxUpFen84F,0.050000000,399.950000000,,PAYMENT
2023-10-24 09:30:00,299402,3NLt5Migy99xy9nyURVrKAJYtXs4F5VMx29cVo5yPJQ1ToCPVSg8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24115,CkpYvDYc5q3mdqs39x4JHwjRYSMbk1aLcZB5oGK4a7CYsPLjTcsmP,0.050000000,399.950000000,,PAYMENT
2023-10-24 09:30:00,299402,3NLt5Migy99xy9nyURVrKAJYtXs4F5VMx29cVo5yPJQ1ToCPVSg8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24114,CkpZ5gGXK5oQc3jzx9TcLVJHUp1HT92okW7beqbwTRX3DJHioAut4,0.050000000,399.950000000,,PAYMENT
