Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-21 21:06:00,190066,3NLYDTq25c3nsfFPmVfNrcCPJxzKpdzx8vvA6zaRNzqN5rQVrDKu,B62qmCHrUdndPBWcMMDhbb42tAeynPMGFiFJK4x5r33SphvgG1bSRFA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYYKNsdoC6QguL7zfv2NaUUyLfUHPGzgceSvEdyZX1Qr8mTTqQ3,0.100000000,43.080000000,,PAYMENT
2022-10-21 20:51:00,190065,3NKyZpsMKNsn4HNyJASuSMb6LNRvo4D8srcMzrYZHy3RZsTQVzaQ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmCHrUdndPBWcMMDhbb42tAeynPMGFiFJK4x5r33SphvgG1bSRFA,2500,CkpZnc5Bj8aeujCZTd53DkmCKcW9R5E45UVuHaqjFrF3ciommBTKZ,0.250000000,43.180000000,,PAYMENT
2022-09-25 09:03:00,181462,3NLA5ZgGUkEnK9N7yBfS6vW4PMjWMhijh15wssUzqMkfFhAA8ApH,B62qmCHrUdndPBWcMMDhbb42tAeynPMGFiFJK4x5r33SphvgG1bSRFA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYgkjT7tb2DnE2U9ya7xdzsWYX5WhdKkSDjYWJ4ZSFuNh7YkJ9Q,0.030000000,53.133200000,,PAYMENT
2022-09-25 08:42:00,181456,3NKNFMXQXk9CrDc4G4ztmCCZMYzZy7jpbZy7NbtVnB9Q7Qog2xmB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmCHrUdndPBWcMMDhbb42tAeynPMGFiFJK4x5r33SphvgG1bSRFA,22201,CkpZD6mJxTpNAm1tpB995cJJgFD7WDD6cLxZvTWLwhWh7sGeyB3WQ,0.030000000,53.163200000,memo,PAYMENT
2022-09-16 22:30:00,178708,3NLS5ZDrCyAgBe4aEHw9AyWQj7gjx41cxj33GwfFKmh5v1GqKeoi,B62qmCHrUdndPBWcMMDhbb42tAeynPMGFiFJK4x5r33SphvgG1bSRFA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYWyWdgjpbc2t7tZagpSDLWr82xQD3orGf6fg6sRhtKWbtLdV4J,0.030000000,25.070000000,,PAYMENT
2022-09-16 21:30:00,178694,3NLV71AmoEEnTzmN6Gy6vbFjsJ9WWFRiuR9AnTwaj8iW5B9epBXe,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmCHrUdndPBWcMMDhbb42tAeynPMGFiFJK4x5r33SphvgG1bSRFA,960,CkpZecGf5kiqYxbLRS83D8fpwnHYexJSskpcGjN7pXF2sfJ5xduEz,0.250000000,25.100000000,,PAYMENT
2022-08-20 22:27:00,170010,3NKA3Qct1Mj5vg1bzpuxac2qxAjxiR4K4xo5dnc67w9pw8sM1EfR,B62qmCHrUdndPBWcMMDhbb42tAeynPMGFiFJK4x5r33SphvgG1bSRFA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZYZLJYWBxto75fFhCPQNToYPwG9HmjGZQhv8xs36Hf2X5Xwf3B,0.010100000,45.844900000,,PAYMENT
2022-08-20 21:27:00,169992,3NLUDYRbpg6Hr7bDP9TqhdySWMWxt8HdPUEYvyeizyA2c5pHHwAx,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmCHrUdndPBWcMMDhbb42tAeynPMGFiFJK4x5r33SphvgG1bSRFA,788,CkpYSdpjb9UdYFtxoWCKU5DuNHXGUzLDhyFoo3xgajrZXNmVmyGYf,0.002000000,45.855000000,,PAYMENT
2022-08-10 20:03:00,166715,3NLTMcF3TbC6KgX5zHrEMdXJk3LctE6jocWMgXHVuwo6mmiSUhNK,B62qmCHrUdndPBWcMMDhbb42tAeynPMGFiFJK4x5r33SphvgG1bSRFA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaCBktazvUBysGwWCRfgzkJhicbhbzsXUJk4gD5EALk6V7wshY3,0.030000000,18.640000000,,PAYMENT
2022-08-10 19:54:00,166713,3NLQUnVExoGph3mHPMmDsbPCGQQJp41hkNru7SWwUxUhgh1XF4aK,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmCHrUdndPBWcMMDhbb42tAeynPMGFiFJK4x5r33SphvgG1bSRFA,2072,CkpYscW5QUj4CGxxp4aQEWz3Rs6MjrqeEkQDkBJuYtYACkF4MzAxA,0.005000000,18.670000000,,PAYMENT
