Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 03:12:00,359641,3NLPy2ypfxCX4HrvzZimtDWuGJtNab5VdeVAx5MLyNaTpxwH8WM8,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qoaxDvGEGYaWAMWG9Qk5uuKykVC3NgbUhudTRRNoTExiVJWH2CdD,801,5JvMSYZG6VeFM3kiKkpKiaXJ7noUCU1HU4HLHXQnCcXvmAzHTZ5R,0.001000000,0.015224412,jrwashburn#0765,PAYMENT
2024-05-20 04:00:00,355534,3NLtz7gEZvzqSsYzFTWexwssvXywe1KTGmGbZC4N2qt9CRyqJHsX,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qoaxDvGEGYaWAMWG9Qk5uuKykVC3NgbUhudTRRNoTExiVJWH2CdD,722,Ckpa1VACxHjkqpdwTTzKv29E6gNSt7NToLAu7rbHTWMWyV1USgcWJ,0.001000000,0.008774533,jrwashburn#0765,PAYMENT
2024-05-06 13:36:00,351786,3NLpqTfUV6nU6F5qnNbpeKAN4dgr8A4irGaCLDffUWMmC7XidNP5,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qoaxDvGEGYaWAMWG9Qk5uuKykVC3NgbUhudTRRNoTExiVJWH2CdD,642,CkpZEwvWGdgpEgmGHgeXHspyJSJzTdjiDQ5LBQdH7LWE9YPvPgY7C,0.001000000,0.023646037,jrwashburn#0765,PAYMENT
2024-04-19 21:06:00,347202,3NLTctKZpkVXWaDAT7YQCByrRKj9jafALpJGE3YBtd6uD5BLUt9B,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qoaxDvGEGYaWAMWG9Qk5uuKykVC3NgbUhudTRRNoTExiVJWH2CdD,526,CkpZmzBuUUvzcVm5U3C7unU1fttXChwHsijCp3rs9XqsJvLTmRrRi,0.001000000,0.011644309,jrwashburn#0765,PAYMENT
2024-04-13 20:39:00,345571,3NKYYNT1QGgQLmGLuBmqFe2tH7xjZpvmtGRQfMJFkQusWwWEvW8T,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qoaxDvGEGYaWAMWG9Qk5uuKykVC3NgbUhudTRRNoTExiVJWH2CdD,460,CkpYWmWFZZSG2ya1tpLgMZFW1gBDhjaNwvhjrCeKSBt5fLtDzuxQN,0.001000000,0.011834054,jrwashburn#0765,PAYMENT
2024-03-21 12:18:00,339220,3NKPG7P4YtrTCNw1yaziaps6Ly1Gbg8mBHjfBJSJd1CvThPGmA2x,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qoaxDvGEGYaWAMWG9Qk5uuKykVC3NgbUhudTRRNoTExiVJWH2CdD,417,CkpYwF4fFHw85VwhzQBQBJX19cuN3AMWDY3B4jan4m4Y4E61LXAvp,0.001000000,0.029643457,jrwashburn#0765,PAYMENT
2024-03-05 21:09:00,335403,3NLjdxEgkR2UidBapRhR7V8ion98tpLNayFTCAoUJqAFgyL5xkGt,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qoaxDvGEGYaWAMWG9Qk5uuKykVC3NgbUhudTRRNoTExiVJWH2CdD,375,CkpYr3FLrBGbdC4r5BeW6RsF9LnoB1jBw4Af9JYW7f5ibybusFSg7,0.001000000,0.014792739,jrwashburn#0765,PAYMENT
2024-02-21 04:45:00,331919,3NKFaydwpULmFpgjn8KVoQJfkpjEvFuZDZEgv4AoZA16WKPwdHPD,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qoaxDvGEGYaWAMWG9Qk5uuKykVC3NgbUhudTRRNoTExiVJWH2CdD,342,CkpZEGVPyuBrHdKGJvYYodURLckwqJEPJuRvrEN5M4AbRgboT8Lru,0.001000000,0.026732164,jrwashburn#0765,PAYMENT
2024-02-06 05:09:00,327975,3NKxARKMVUCMHsaT3EGhgwBsxZgjnVP6kkmz7DVd1nAUxGru9XhN,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qoaxDvGEGYaWAMWG9Qk5uuKykVC3NgbUhudTRRNoTExiVJWH2CdD,319,CkpYzi3pmLinDiZqvLEKtBoAuU1o1Ww2bvMhjC23sGTZJ48hnZ7mW,0.001000000,0.021553106,jrwashburn#0765,PAYMENT
2024-01-22 13:12:00,323979,3NL4SPZK4c9cGfHCY9SjqpZhPCL3ZENt5PZPN38mwNP9hT8BSA5t,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qoaxDvGEGYaWAMWG9Qk5uuKykVC3NgbUhudTRRNoTExiVJWH2CdD,296,CkpZTB6WEcBAKncjMvU3R5r4idGrJtLPU9TN7G1e4mGTZ7Kei6wt4,0.001000000,0.018236321,jrwashburn#0765,PAYMENT
