Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:39:00,359801,3NKSyaKqMFDpPx1TxCDYKQp2HRAj2Q1vN2xNywhZZMojFayqB1Ks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr117fD2Vs99LbZvmmDDt5FNPBKp9vhit54caqDLAPL9mxmBhHer,579416,5Jug4GowzxmbdruBR4mfAjLnCnVkABjazRM2ZQQDzfKnS85YEJbi,0.001000000,22.213357067,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 17:36:00,355693,3NLf8zhwraeUfLPRHNv53teoK1iE7qPXPLtqtehqukmGDQ3Lw6uK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr117fD2Vs99LbZvmmDDt5FNPBKp9vhit54caqDLAPL9mxmBhHer,560793,CkpYaDdbqAveav32RRAn2q5pCuTsH58HaappPWtXh62p72ta8e5iH,0.001000000,21.905986026,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:21:00,351632,3NLm45wrNweLrnG8qo2dX7ABto8X75hV47uaFqGuY89YnocFyTi1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr117fD2Vs99LbZvmmDDt5FNPBKp9vhit54caqDLAPL9mxmBhHer,542442,CkpZFyGoGrC45vhJm9gXJG7XornNYMWSZBAtUFe1V3nGqTSADJkMH,0.001000000,22.638905339,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:45:00,347490,3NK8vPAHLNFcxfnL9SByUpSjevcU38QtFnS15qZpc7A1BPmwGtki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr117fD2Vs99LbZvmmDDt5FNPBKp9vhit54caqDLAPL9mxmBhHer,525209,CkpZ8xtxjMLV8mPTdBg4UHaUqB6uP9McF3rEXBgTphpMfwpvbkx99,0.001000000,21.775324400,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:57:00,343638,3NLwmYe6HhGwuZUDqC6BuqTU7HtyLbaReLciyqATgyDFXXYEkAy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr117fD2Vs99LbZvmmDDt5FNPBKp9vhit54caqDLAPL9mxmBhHer,507636,CkpZMsHHqQ332rmpExWnk914bJVHV48xJUGAiA8YkzLvCn3tJFujo,0.001000000,20.398676293,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:36:00,339507,3NKsy49YK5tq8jTuwL6CmtKAjtyhXDH1Yaxt3wioRy3dPFke2z3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr117fD2Vs99LbZvmmDDt5FNPBKp9vhit54caqDLAPL9mxmBhHer,490537,CkpYrkaCAGSU1ZLX7oEYEBSNVpBJ2XuPyfA4gMtzy5Fxi7GGrj6jP,0.001000000,24.430624647,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:39:00,335829,3NK5ig2Uam1cmFQRd5is5BPc1FjLSRBvMHF5HrDQqp2KpAEosRRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr117fD2Vs99LbZvmmDDt5FNPBKp9vhit54caqDLAPL9mxmBhHer,474720,CkpZkpsZUPDy5uqxzJ8iDL1JUH67mYCM2nz2ntoGrLW7udHem3772,0.001000000,25.005557180,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qr117fD2Vs99LbZvmmDDt5FNPBKp9vhit54caqDLAPL9mxmBhHer,B62qnvoGottW4drL5YcqG1wm6CDRnzTsxWXzjhM6C8zzVTGMkAYx15z,2,CkpZuJhMa5Bo1MVyVnAdBHNhdeKRL85J6m17w1KUZKGWkEVES7A7d,0.010100000,50.000000000,,PAYMENT
2024-02-22 06:33:00,332168,3NKaLfcwJjEnCsuLYxTKA3fPTSiMgKES7WAEQtWyfJPEStVkBBSw,B62qr117fD2Vs99LbZvmmDDt5FNPBKp9vhit54caqDLAPL9mxmBhHer,B62qnvoGottW4drL5YcqG1wm6CDRnzTsxWXzjhM6C8zzVTGMkAYx15z,1,CkpYZvbWeKkKJ9kNLqpKwdJr3vo2SAx9pcQMtRCw52RAw3z8EdkYy,0.010100000,7.230000000,,PAYMENT
2024-01-25 20:03:00,324738,3NKw5aNEThCzHfWNk66nnTAseJTy5psUktjih5vn1cijMPSNdyu1,B62qr117fD2Vs99LbZvmmDDt5FNPBKp9vhit54caqDLAPL9mxmBhHer,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZgCS47rNxuNCPx7zPhJeAoWwXuuAnWzXLqqm55y8bqshLbjty2,0.700100000,0.000000000,,STAKE_DELEGATION
2024-01-25 19:51:00,324736,3NKcW9bMcA7TD5MNn33wGccrJUTKG85xdzBEJZVUuHDKYNZwsUr4,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qr117fD2Vs99LbZvmmDDt5FNPBKp9vhit54caqDLAPL9mxmBhHer,12056,CkpYhQANGgKtSZpTrAsMgS1h35dBo9BVRh6MSZRENj8Z557TWU4T8,0.100000000,3008.941218136,,PAYMENT
