Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJb7T4MBXZVRh9YvtRgLD3P7YWhesxUHhgtN4maURRKQVaG7Kqt,554280,Ckpa8eP75LFuhbXMvYVa7tGEia92K97TqUTsXApCS31atLVxPfYDi,0.001000000,0.089483419,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:42:00,348108,3NLZvbZKon4sm6X6XYkgtHczA27DDajFJry3dCbzj4RVnCMtZ6wx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJb7T4MBXZVRh9YvtRgLD3P7YWhesxUHhgtN4maURRKQVaG7Kqt,537016,CkpZg1e9at9K71tsFeAaWCnPcKLck7QXA95yB65u9RnQCCaUnjnKE,0.001000000,0.086088261,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:45:00,344445,3NLcYd3dfawb9sAGxr1h9coGb2UFzEwtR8h9JFCo2j7qes6gWTA4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJb7T4MBXZVRh9YvtRgLD3P7YWhesxUHhgtN4maURRKQVaG7Kqt,519923,CkpYrW6JJXyTuoHJVgbJZpQWMH6FEw1eht5BkytdxGA3Aohxzhigq,0.001000000,0.080668089,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJb7T4MBXZVRh9YvtRgLD3P7YWhesxUHhgtN4maURRKQVaG7Kqt,502543,CkpYWK6EAopc2Mdv7EGiahymVGEg89MVbV8FH5hHGjhA3JPxJgz4A,0.001000000,0.094071461,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:51:00,336851,3NLpYE3Y4CUdxnUkaceBaFjMao7X8Qh7CM5k6CVyZhPZYZuNqAhj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJb7T4MBXZVRh9YvtRgLD3P7YWhesxUHhgtN4maURRKQVaG7Kqt,485593,CkpZ5wk49eSZD3PQ9ApXXaHhbiNn1VqYXPPAMJiu5KbcJkTPzA8HY,0.001000000,0.095623744,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:18:00,333372,3NLV3jeofHS8Trhwi2ACsucVEDMEQZu56dnud5rubgvXzp917ejw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJb7T4MBXZVRh9YvtRgLD3P7YWhesxUHhgtN4maURRKQVaG7Kqt,469931,Ckpa2G6z75uMquhrK5gVc2SKnbRrWsu3C7jEw1VUe5WA2gpKunEiD,0.001000000,0.086412279,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:24:00,328907,3NKk3K4JoBQcMuvCAisa5eNNuEiuUDegSRMBFojXacecuaGay2o8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJb7T4MBXZVRh9YvtRgLD3P7YWhesxUHhgtN4maURRKQVaG7Kqt,454715,Ckpa8iSppjRDnhKQWoZQZUEyDQByvrQyCDFE2dfF5qbsLsqLWfWAM,0.001000000,0.079556478,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:15:00,324975,3NLMimCfTM5VFTSs2Ko2ByhxQBfhbsxQnT5oxZWL28tGpxwQF9je,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJb7T4MBXZVRh9YvtRgLD3P7YWhesxUHhgtN4maURRKQVaG7Kqt,441173,CkpZ5KgmStdrrhqEQGRdwqv8jtoEszUGpvdTgBdjMReqQBTdyiuCA,0.001000000,0.089202058,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:36:00,320950,3NKV85bMobhqTeXNu2p1aKQLmTngtzi2TGcXbXSSdQmFH3kLg1aU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJb7T4MBXZVRh9YvtRgLD3P7YWhesxUHhgtN4maURRKQVaG7Kqt,428184,CkpZBWk2WmUAbaovGPqWFtxh954c6DgNs8bGKHQFs8UzAU6yzFV6o,0.001000000,0.089300924,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:12:00,317261,3NKtB6qKMBot7kNVrGr4WVXnpfnsHAYmqyKfnhJhHH6mupiNXMpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJb7T4MBXZVRh9YvtRgLD3P7YWhesxUHhgtN4maURRKQVaG7Kqt,415326,CkpZnS718icq63hzCygLs49NUQtAcs86PtF9qcKSbuTRzZfEEvR4n,0.001000000,0.098073507,payout_from_AURO_Epoch_67,PAYMENT
