Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 11:06:00,352542,3NKZLGYjPprdz2bzvTkDEoFrPJP39e2mxR7C6FhDn3DHh52mru8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,558547,CkpYhEDrTeHQehLRuQ1yPYDb8KqPvqCUjquALCjhZz4WhsmmjT6y5,0.001000000,0.004965405,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,540246,CkpYximqv3DoDEs4iaXeFvLNErEQBg3Zjnujzjaa6cbe39bkk3HFq,0.001000000,0.004777012,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:48:00,344582,3NK9FqxreiZhJt3GcExttzTYaMGVokMa6XaNYxxb1Vd5GSHh6ryy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,523021,CkpYuzn1dvLpqVw8mLEHgVMZut3PeFdaejW572PapgkPjuZTCM9Uc,0.001000000,0.004476241,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:48:00,340207,3NKzzWeimshdRCnL3b1GSCNGFZNxjBsDsXGD86ZA4F9LabbBv5N1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,505495,CkpZqKPNPbuC4gm8xPCZwQku7swJ1g5U5KDyCHJPGUc6L1mAcXyq9,0.001000000,0.005219987,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:42:00,336991,3NLYygpGNCwDwx2TvPrLu2tWteVJBNSenjBm8yzuRYeE4osNeS14,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,488469,Ckpa5gMr8xJNHwehkawLG2HgahLZizLkza4v3Jfi17tyDWnwzpDQZ,0.001000000,0.005306136,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 16:03:00,333496,3NL7X7gZ4JoGaf3k5CxGoazzA8nCR1SR5ewPkxVmZaPAdR2jDDvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,472720,CkpZeeeQ1aEJNEFHdGx5UbdKaw4fR1M94Afa8u6VV5En1HhmkDh5m,0.001000000,0.004795006,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,457408,CkpaBpJkTYcYZMa5UBKxJbYv14vV1pvBLwUXnT3unESnQapAYRHKS,0.001000000,0.004414572,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:15:00,325119,3NLdm7NA4JVdDj9v8zjW2VFPuP5Aep8L7pcZDeppRZRL99vde665,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,443710,CkpYVwBK7QcYvUzb5srbNHa7Tr8HXpTka6wwLohB8io5YacvWSkTZ,0.001000000,0.004949486,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,430664,CkpZibwCFU8RgH2djRFsV62td7GwjNTWewdDawD4aiR9gaEegxFMP,0.001000000,0.004954712,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 04:00:00,317720,3NLgDMRbr4wAKw5b6gCEmeaD271xFpnX3HLJT8pwnFqHqtk8jLyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,417767,CkpZszx3941t6aaE72qRXVrbdGHMLFoNBdKnPgFDeqSJu1yfUcL43,0.001000000,0.005482771,payout_from_AURO_Epoch_67,PAYMENT
