Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:33:00,360437,3NKSHWi8HUCrA5QpNpjvjhZMnvhkJoEERhBh7DZSTznHJyrAjXGC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,592531,5Jtg16vwdc33BAujdy1n9eUrYGRqHqs4SwzDKd5s1CAxno6wb8b8,0.001000000,0.049080696,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 06:57:00,356661,3NLcesGuSQrHwkx8H5gwDd8rcgrRRRSGCk492LxQ1MZX5aN341ns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,573641,CkpYviFy57dQv2AE5jrJMsDo8oUBqh6AcbEkbMbuyMDvEDoCeAfpp,0.001000000,0.048401482,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:48:00,352395,3NKNwgY2pB1raLDFBftqSVV3GCPFRHo3iQWQutGdj5GCzuRCfgqR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,555171,CkpZrHQrH18FKr64NN2ryYGnybJ1KiSPrrjgjad9XLwN4cmMKqU8c,0.001000000,0.050020706,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:15:00,348147,3NLqN2gt7gBkJfgN1XLzKHreP2ZUoARM1RaVHbiqHFVK86UoS8ed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,537873,Ckpa6bgY1wBMLG4oLAM3FmbHHimtAV7UNuCxWTuHURapiSnRHaLsa,0.001000000,0.048122838,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:15:00,344481,3NKQdrmZxELvbM5Catvrkf6kuwq33oHUdXSwgmm4jjN4FyPqsezk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,520747,CkpZ8EtYAJ8L48dGcmYZCkYtw2N8iDqyDF8VPj2eXK8KczHCup4BA,0.001000000,0.045092994,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:36:00,340104,3NKxPBYu2FPdsZmsUABBRscHY8Ni9Ar4Ar9b4cyYJeJFpCWUEQSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,503341,CkpZ42BcUcryMb9a5gchXrkh4wFG2xRq7pgFr8sEyzoSVnmFDUrXN,0.001000000,0.052585409,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:06:00,336884,3NKpyapkxG1CYvVzPL1Gmpq35xXMg3wj2Ha3hzhWtJGZdnp3ivFU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,486329,CkpYSgpzJUkAiNDtvdDyXHFpQxBgG23CSVt4Hc86nBose2H1H5CRD,0.001000000,0.053453122,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:30:00,333402,3NLZ4cLRXuvFHJi5AqArX8mtEBD99S1gziNTqDq3HohSQcUA2L5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,470638,CkpZ8x8ur56WVwccghsEZFF1u4RW7LPnHHYPBgifrxsLgCv4XmPUy,0.001000000,0.048303973,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,455373,CkpZVM2PPtanYLdCXttVgcH1dMiv9ZqLY9aXaNe81CYuh5FhE2cKt,0.001000000,0.044471613,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:54:00,325010,3NK7tbBXhSGHv57KU7uwB3vjvG8sUjBKjo1xHrZUDBQXisXygWje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,441739,CkpZkMHsMwnR6DVeHhcSUSNxxjTiv4qVDcU2s4aLjWJFvTeaFNmoj,0.001000000,0.049863441,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:42:00,321023,3NKS4Kc7cVirZGzV6gaAhf6pbgjsga6D1D6SzkkTcLYZxmG1Gxo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,428746,CkpZRcbHeYtiLktmjYUpBs5Qu1x5DUH3JuuEmhJrcJfERBB59uvFJ,0.001000000,0.049918716,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:45:00,317288,3NLb3pZZxQzG9EGuhFHV64FGX9SvnujCviVzQzYsxhRe9cy4b2uL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,415880,CkpYVTjiYGKK7WKRqw1LWJpKtRm8yXwb5RjkHG8XPAe7L1Q9mkJyx,0.001000000,0.054822530,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 12:00:00,313106,3NLjbL6t3s24ko17hVPa2ykUPiLk4xP2VT7Re2jdvAfuYnb6NLMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,403119,CkpZZCzoSrpZHo1uZb3M6vWJmq1ZdWudV71EmDKcd5xUSPi1rkCKu,0.001000000,0.045225392,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 14:00:00,309017,3NLcW1NSxzXhUNiGZwTRKBiQfhSBBC6pSPPJxUmKGZZUpabU3CFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,391037,CkpZJXXH5B1TZU7hs2aRj5xezUqB42BYFtDAA9eigyD7sdGKzjXXh,0.001000000,0.046946184,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:36:00,304629,3NKzAyRTiCfb5KGpUGHxDFZ5yVvs1e7w2Y4RrsxR7s85iMHEgLHt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,378991,CkpaAkB2qnwAMf8Pw9KFhZF2NAjXzw8UKyARLZvV41tNRzRQTqBYQ,0.001000000,0.041587365,payout_from_AURO_Epoch_63,PAYMENT
