Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 21:33:00,315655,3NKReJXXB9NHR2UXgBUXekAmDSgxiBuENNXSH2hVi73tAHDZQEQx,B62qjaXJ24j8AXCW7tgSyria9EAHQdw15wugk7h2kbZjQ2LVMLNrrQ8,B62qjgEkztaA6LkaPiEZwLLVAK5rt1Kf6LuLfpvWS94H6ATv7jPbt2D,1,CkpYm5qRpTyxLgx1gb7yJhfue72rdkHrvebMnBrB2Rchx1X34RRmF,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qoeab58vKYqcuuMYBFmvMxP6xev7qXeh2ppHyh4uQt8UEYfEWrTf,B62qjgEkztaA6LkaPiEZwLLVAK5rt1Kf6LuLfpvWS94H6ATv7jPbt2D,14,Ckpa42s8qiNjZ6KdpFvPotvH3h7LauZA6XzjiHPA88vqfT6NcL6dR,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qj5TjaxnjPF9j8aVZbPByTwgJhqa2iuQ8E8iZ9qb5zzsiBTtZ7Ku,B62qjgEkztaA6LkaPiEZwLLVAK5rt1Kf6LuLfpvWS94H6ATv7jPbt2D,1,CkpZRSRvazYswCAy8DpuD95CFQhSUbHNY1TDtkHeZZ9GbcC1su9Eq,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 22:54:00,309121,3NKP6puLHmNL7KMxLDvosYGokJKzVPGXC13sqMChPupBPas8q9SN,B62qkVBj2qL1hjV2sdp2m4sSYveDtmDWEeG2b1qqFqKg5VkL1ehBWpR,B62qjgEkztaA6LkaPiEZwLLVAK5rt1Kf6LuLfpvWS94H6ATv7jPbt2D,0,CkpYppHBNwrs9pJJZHt2jbuRjjpfwEx7yUeiCPD3EgHhnmDeE8CFJ,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qja92VFYT5jkagT9Lei87hKpDUYTuqo96EDogH5YWE4WMbsK6ojE,B62qjgEkztaA6LkaPiEZwLLVAK5rt1Kf6LuLfpvWS94H6ATv7jPbt2D,0,CkpYdpNNwMDmW2XjBXQoEYhmbyakLDrah24m2wZsLHu8Z5G4gEHfW,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qoeab58vKYqcuuMYBFmvMxP6xev7qXeh2ppHyh4uQt8UEYfEWrTf,B62qjgEkztaA6LkaPiEZwLLVAK5rt1Kf6LuLfpvWS94H6ATv7jPbt2D,12,CkpZrsFVbpNHwEgjmteWMmaxaF6DW1aLigtVBAE8FDRBm2CYwg49g,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qjGWAiMSeL4HqeWozmHuVKjhP5ky2iWKv934SeG53jTESBJgg4nb,B62qjgEkztaA6LkaPiEZwLLVAK5rt1Kf6LuLfpvWS94H6ATv7jPbt2D,35,CkpZ1tB7M7C6vdd4jUnyJKu3oDwENVmE6XxjAtBHPj9edCAXUWrR2,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:09:00,297103,3NLn8zWHHFxkUHQvCf9Qx9ja4JaSoG83iKFA12FBQypHVuFZxub1,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,B62qjgEkztaA6LkaPiEZwLLVAK5rt1Kf6LuLfpvWS94H6ATv7jPbt2D,19,CkpZth7dLHZRWKSu2dFuhoaa98NCQtU8EBgfsSVE3dGv1A1FuNwwx,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qq4MsguV8i5recmWUuYFWXpPW1MWZBjjjwEuChaFRuTioP8VUctQ,B62qjgEkztaA6LkaPiEZwLLVAK5rt1Kf6LuLfpvWS94H6ATv7jPbt2D,19,CkpYSaCWooXS3cpVz7dRFVg564k5H3RfuqbKyodfy98UGR2n8Argr,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-21 19:18:00,253539,3NL1xqBQdxT5FbngsVJuH7xdEGMAqWeAFZY8L8FczYbJi7Ph7CSQ,B62qjgEkztaA6LkaPiEZwLLVAK5rt1Kf6LuLfpvWS94H6ATv7jPbt2D,B62qjgEkztaA6LkaPiEZwLLVAK5rt1Kf6LuLfpvWS94H6ATv7jPbt2D,1,CkpZkD8DvN43U4RsaHxvsXePDfGEaVeiv19chLUXJ2Ai3vDeRJw8c,0.010000000,0.000000000,MIP4,PAYMENT
