Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:18:00,356541,3NL498WTyHFcL9qupMv2CcecCRxFEcuHpFSZhxfhyMd31En8neW7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqhkkUs8mYA5VKHwBv1Fn9b8P5L6HpRxMFNkmirgG4jojWfWf2F,571380,CkpZH7kWAGnMGwKHzy89wgm9FUpqkS1bwjuGrsipjiViQY9nBZ4Qr,0.001000000,0.188007369,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:15:00,352285,3NLDfhmthRuUH2xV7bCpcKYapsL8kGZ6MciqbbeWdCcdHm8xmkne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqhkkUs8mYA5VKHwBv1Fn9b8P5L6HpRxMFNkmirgG4jojWfWf2F,552983,CkpZqXgaVtkYEfWKTU4AdShUzn88KMFa4Ffieyst2X9zKChH3mW71,0.001000000,0.194296984,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:06:00,348039,3NLv2rXkqedphDJEgnZY881Fj5PicHwXgci4d2rhrY9TkyXvfWtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqhkkUs8mYA5VKHwBv1Fn9b8P5L6HpRxMFNkmirgG4jojWfWf2F,535737,CkpYXTvUC63yoFQuTSNxAQ5aV3QfBx9hjZbeis6nCuUGKL8Vdm1TN,0.001000000,0.186924987,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqhkkUs8mYA5VKHwBv1Fn9b8P5L6HpRxMFNkmirgG4jojWfWf2F,518673,CkpZL8A4FAiniaHiaXxKp6XGqdbVrmipjcV93miVPPLVrd6L5yQ7f,0.001000000,0.175156073,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:33:00,340014,3NLaZVMwM9MqLJrysA2ddyGogV5WXo5BfgaFjkrDNZNAtdAkKeUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqhkkUs8mYA5VKHwBv1Fn9b8P5L6HpRxMFNkmirgG4jojWfWf2F,501479,CkpYmEGgGWbugR4eV2UWx5cW37CbWTE1WX4dLFq7bmgm3GGxusZFd,0.001000000,0.204259053,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqhkkUs8mYA5VKHwBv1Fn9b8P5L6HpRxMFNkmirgG4jojWfWf2F,484531,CkpZZsb8PUa89LbjCUg8WqueTFYeK6tWGSArGk4ZoW6cAj9Ju9u9W,0.001000000,0.207629563,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:00:00,332986,3NLqDCdft3rS3U11wxWZUJUPf6p7uz47RhVBKrCW97wH1uoRVi6X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqhkkUs8mYA5VKHwBv1Fn9b8P5L6HpRxMFNkmirgG4jojWfWf2F,468883,CkpYwE1xuf1Zw1Kon8oA3c5pmoBikRhK2EX2HH2rbEQzFdyv32oKR,0.001000000,0.187628539,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqhkkUs8mYA5VKHwBv1Fn9b8P5L6HpRxMFNkmirgG4jojWfWf2F,453733,CkpYykz8X6feRDNYNSZMEiwNH69fHp6GmiswyJRQuDxQJYUSE823u,0.001000000,0.172742403,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:00:00,324931,3NLAoYUiXW6gXZX6ZgbRR2cxAhsmQQUkTbvPErToKqYXPZfhCj6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqhkkUs8mYA5VKHwBv1Fn9b8P5L6HpRxMFNkmirgG4jojWfWf2F,440249,CkpZaHR8RJf8zv4iVB57r8UvJ2rQtMoDtahzKBw26KH5ndBhM3322,0.001000000,0.193686030,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqhkkUs8mYA5VKHwBv1Fn9b8P5L6HpRxMFNkmirgG4jojWfWf2F,427272,CkpZHL8knziw7thLczfNCCwEeEGyJUhz57T2jJbezuaQMSifjjoHK,0.001000000,0.193900692,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqhkkUs8mYA5VKHwBv1Fn9b8P5L6HpRxMFNkmirgG4jojWfWf2F,414420,CkpYRCbjjSnR5hbsnLz6RDemmrJhPH92KkkZi8mbyFv7Wop1eQ4Yc,0.001000000,0.212948760,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqhkkUs8mYA5VKHwBv1Fn9b8P5L6HpRxMFNkmirgG4jojWfWf2F,401678,CkpZs1ixYrM8f3VNpgt5P81wUhr9355aq7BA715GPbKS1KzhaErZY,0.001000000,0.175670297,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 09:12:00,308681,3NLJRi1jEqVHsfn4VQTfZxJ6TjQdFWf5Hn1dhgAhcR2QEFoGC8ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqhkkUs8mYA5VKHwBv1Fn9b8P5L6HpRxMFNkmirgG4jojWfWf2F,389695,CkpYv7qrrCaGboioAFcwWtKCrGcF6tgY3yhxrNBB2r8HaUjEJFD51,0.001000000,0.182354421,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:09:00,304550,3NLCEuzkrE1LYkuPQusA8gbxLk3SSEAgGfxSwbUCNmXpXcZkZDyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqhkkUs8mYA5VKHwBv1Fn9b8P5L6HpRxMFNkmirgG4jojWfWf2F,377667,CkpYfV93Xc5ztgjkVfKQiQvGeXT8SEZmVqwwV9wePRXFaRKGCWY3h,0.001000000,0.161539007,payout_from_AURO_Epoch_63,PAYMENT
