Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:09:00,355785,3NL1RTFNrnPedL9srkwxqe4AFz18PwiNptcxhDLCTeW4L8Bzchvz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUmgNH1PrTPh9ERP9MmYnNAq4jCDeChXhmBKPkWSDZWwyo34QB3,130758,Ckpa5PJ1rad89rRZA66nXaqQDUiEAKzF3AbqeCKTb7nK6eo2Z4pFX,0.001000000,0.066276437,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUmgNH1PrTPh9ERP9MmYnNAq4jCDeChXhmBKPkWSDZWwyo34QB3,127029,Ckpa2Fy8BvYV3DTqzNt2U2CxxmnZCm7tZNd82JWKqJmppdA2zVvWg,0.001000000,0.086461626,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:57:00,347937,3NL6tNm4BZCUopMAN4P4qQwmGu1otYKMUAnrdKcVkkPJ7T3snqUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUmgNH1PrTPh9ERP9MmYnNAq4jCDeChXhmBKPkWSDZWwyo34QB3,123312,CkpaCLHWTwH1AsHe3pUF42VgPpPoFE31NpavRywpW2j1XNUeX9jhg,0.001000000,0.078888401,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUmgNH1PrTPh9ERP9MmYnNAq4jCDeChXhmBKPkWSDZWwyo34QB3,116452,CkpaFdB4TM9j9M2ckHhKDPSQ2xhs7hCmV1rsCGaE2z4bjvmTaER8g,0.001000000,0.061929764,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUmgNH1PrTPh9ERP9MmYnNAq4jCDeChXhmBKPkWSDZWwyo34QB3,115929,Ckpa1oLwykE2cMRsAJQs498nAt4K6oKmb34u3EpkDvXugAkG87DZL,0.001000000,0.064935753,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:42:00,336087,3NK5hNJX7fvEcdKLUmdm3mgtF5k8XUeQB9ZfquD1NvtTCErwtPtF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUmgNH1PrTPh9ERP9MmYnNAq4jCDeChXhmBKPkWSDZWwyo34QB3,112339,CkpYnmnze8KC6RJA2MHyZ7CPwMwQvS6jJeTXA1JMDxaUaeiKQFpP3,0.001000000,0.070054797,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUmgNH1PrTPh9ERP9MmYnNAq4jCDeChXhmBKPkWSDZWwyo34QB3,108800,CkpZPeXqFj3ZE4BTWqRCXwuPki3MxDGm8DPY3DCi53VhEDGB855if,0.001000000,0.075602271,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUmgNH1PrTPh9ERP9MmYnNAq4jCDeChXhmBKPkWSDZWwyo34QB3,105386,CkpZ4LYpPBQeSvJuG5Fm8SUP6bS1awm7BfTX8SeMAvKLC3snrVRAq,0.001000000,0.067333683,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:21:00,324139,3NKLpbGAUsxDE8NwyA3MFrpfzn7saQJkZ4MUR5VJcPjyv9iXLWdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUmgNH1PrTPh9ERP9MmYnNAq4jCDeChXhmBKPkWSDZWwyo34QB3,102816,CkpYfPUhZrusAuwzX25rSpBqmzxaxjS5a7nv18vs7nSnJ3zzjTP7y,0.001000000,0.080731242,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:57:00,320298,3NLm3a6dwydp9KW2oswQHA1wpcZq3P24iNHuEU62iPAgW2v1ZeaF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUmgNH1PrTPh9ERP9MmYnNAq4jCDeChXhmBKPkWSDZWwyo34QB3,100587,CkpZ7xmpVmsY1uSroq2qqmW6nF6j8KqgWaJdfH9atZn557UYxiUDN,0.001000000,0.060572072,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUmgNH1PrTPh9ERP9MmYnNAq4jCDeChXhmBKPkWSDZWwyo34QB3,98339,CkpaHvAVLKiESbRAJvMNwvWg5pabYHGgTEYZxzPfA8bz5Ka9WiaPy,0.001000000,0.073090438,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUmgNH1PrTPh9ERP9MmYnNAq4jCDeChXhmBKPkWSDZWwyo34QB3,96084,CkpZDZL5ccLegS1ardACxPSctgp1vUjaEfhts42dxFM33d3PvFiAV,0.001000000,0.059354133,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 09:12:00,308401,3NKGeWCbRUyddoZjB9cUnazaXoijdmwWextrNsBf6igsQfBVif6L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUmgNH1PrTPh9ERP9MmYnNAq4jCDeChXhmBKPkWSDZWwyo34QB3,93845,CkpZeJMzyFGFuk4c7qdsvefcN9poFzXeuwpnjQFZZPLooyyFYFXSv,0.001000000,0.068480497,Piconbello epoch65 2%fee payout,PAYMENT
