Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:42:00,360028,3NKpNznEjGTdm9KywNam2viGoLHAn4bMrw8MY5HsYcoyxbwcNeA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Ms7u1vUw22V3R6S66F4Bxiv3dVut5nYftXB8ZwCCSkZp7AWsz,584267,5JuwqtBLsM4Vcw4ny4xRvpmT5T3CdWpU3b16VyJn7zdob2sD1dTp,0.001000000,3.520174041,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:33:00,355964,3NK3AVzDGETY1bEWiuJ3bvy1MamuahTwvRtAJB8CsDNwEqCVoo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Ms7u1vUw22V3R6S66F4Bxiv3dVut5nYftXB8ZwCCSkZp7AWsz,565533,CkpZPrMKijdakMzEu5fikS1eCmX3gct1Fm2abVeK5MZ8bUuZCrHNF,0.001000000,3.471459436,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:21:00,352009,3NLTBxbuxJTQsh7YrCTHNNvrFfAro4c29AwxT3RD1PG9CKDLyzrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Ms7u1vUw22V3R6S66F4Bxiv3dVut5nYftXB8ZwCCSkZp7AWsz,547130,CkpaKmXkPiSJK4p4vgiAHdGRxcB549MdtYqhvXSBCt2k5Zk7E6GFg,0.001000000,3.587593893,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:33:00,347753,3NLCaoAY6ou8RX6kjJQz4ihNEXfiS2saAzeDWD2UzqiajoYmCG9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Ms7u1vUw22V3R6S66F4Bxiv3dVut5nYftXB8ZwCCSkZp7AWsz,529901,CkpYbr6DDhEMwEViBerMqPDDZvetvgR7fnWGS5XdPzhJewnvtH9RA,0.001000000,3.451473849,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:57:00,344074,3NKtuyBsxab6s1jaXJ9mss5UQeKNUmRgBJK5zRv2p6wjadjV91ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Ms7u1vUw22V3R6S66F4Bxiv3dVut5nYftXB8ZwCCSkZp7AWsz,512272,CkpZ92n71GTHXLKw9aHs2VxWUBs6x77fZfMCAyUGBVLuqYPfmJXWz,0.001000000,3.234166646,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:57:00,339717,3NKX69cBnUx5UyR6jcdqASVShs4kUMTua8ipzbB4Sm8SsEoUgyxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Ms7u1vUw22V3R6S66F4Bxiv3dVut5nYftXB8ZwCCSkZp7AWsz,495027,CkpZetSY1g9dtWX6qS8qv9K335MUWJynAviLRJN7KiTyM5LFmK4U9,0.001000000,3.771538285,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:12:00,336319,3NK5gFL2cUHCX8qKu2BwzzEozQV4ezoZKEAKjCz4mHkCnwMHhS7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Ms7u1vUw22V3R6S66F4Bxiv3dVut5nYftXB8ZwCCSkZp7AWsz,479148,CkpZHJvZ1Y7jwkUQusFjRFtUqNHnzV6pEZgQ5mxfkZhmHdUk82qcD,0.001000000,3.833773038,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Ms7u1vUw22V3R6S66F4Bxiv3dVut5nYftXB8ZwCCSkZp7AWsz,463713,CkpYdtuszbz52iAjWPoQA5fyyYTdQCHBtwGcmbVfY1AXKYmUP3QZu,0.001000000,3.464464186,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:00:00,328674,3NL5x2rcJpvWxevZ3wA7zFdmYF8MCQ8VXq5hqUJ6pdrukeZmFkz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Ms7u1vUw22V3R6S66F4Bxiv3dVut5nYftXB8ZwCCSkZp7AWsz,449431,CkpYjrazRmfYe9jbxn2pFdiX4cGQpAcdw9yRm1hgAFyUy5cGrXJ1H,0.001000000,3.189599230,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:45:00,324482,3NKFh9gnxfarXBUDHMJb4i82WRhHas2n1u1AnUheQ2RwHmgWgePw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Ms7u1vUw22V3R6S66F4Bxiv3dVut5nYftXB8ZwCCSkZp7AWsz,436263,CkpYi1aWMUFXYGJVgD5FKJZAQMJJ8yLLcX6Qd1wgKrynhZCVJhBuW,0.001000000,3.576312555,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:09:00,320617,3NLeuugWK1RLi3QEdkkqu6tf4PcpZCnYpukFXueNiq1yuF2uNkbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Ms7u1vUw22V3R6S66F4Bxiv3dVut5nYftXB8ZwCCSkZp7AWsz,423313,CkpYtUGJUo8eQdk16qfAc6bGV6XVo5NsRKQixSedRHV4RjBxk1eqs,0.001000000,3.580276112,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:03:00,316963,3NKB4hgGFMvktCz72D2xZtSJ1tPVnMqSqgKohU7No655nHhUf298,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Ms7u1vUw22V3R6S66F4Bxiv3dVut5nYftXB8ZwCCSkZp7AWsz,410492,CkpYt7kqgJqj6eDeWjgcxuWVeH3qDihYq2cbeeAMSopmjYC1ueaLQ,0.001000000,3.931988841,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:39:00,312592,3NKYBDmEbiL57Si1EiCrVqS5Y3uHvdnyBk6UYB2UGP9S5W33jbFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Ms7u1vUw22V3R6S66F4Bxiv3dVut5nYftXB8ZwCCSkZp7AWsz,397824,CkpYffCi4R4PY5QC43H8VFowg8v93F2jWDEfvA7THm1w32aQjgYPp,0.001000000,3.243661123,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:24:00,308339,3NLEceteTqmvvwnpwC6WwY6hYLUASGWyrJ43uB63BjAXwnyFxQ9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Ms7u1vUw22V3R6S66F4Bxiv3dVut5nYftXB8ZwCCSkZp7AWsz,385910,Ckpa4HHVEkarh8Yi6Q1SLnCMJzEv7x5hWN5BwqxZtW7n1tBEdL7EQ,0.001000000,3.367079899,payout_from_AURO_Epoch_65,PAYMENT
