Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 04:48:00,351946,3NLX5DtyEA1EQHjkKcKMVwUdJJDUR9jcxR5oWFRvs3kavsqs4cqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4j7mX8GYBpxMcKFD8hAatYZM67J5dpdpABWBXyhD9Xx8g8NWUg,545886,CkpZbtHUGhHbsMjJuYuG55V3dJ2vYzrsFcudGGgxEXUUSZ2XpiJM7,0.001000000,5.817044364,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:30:00,347649,3NL1YBB9kpWQEt3uFMPLvxyFf7Mksvuny3Fe3n6DDyGnh58aZhkL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4j7mX8GYBpxMcKFD8hAatYZM67J5dpdpABWBXyhD9Xx8g8NWUg,528650,CkpYk57T8tTipo1gp31WJwhpaaXocQNQbuofvkpfwopTraG5rfDP8,0.001000000,5.596334781,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:06:00,343810,3NLWMBq528q1bYenMp1Hq7QqEkCMA92xuDFih3fVSysztdguZ9A4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4j7mX8GYBpxMcKFD8hAatYZM67J5dpdpABWBXyhD9Xx8g8NWUg,511061,CkpZVJvHD6zM9C9H9WPxZsETJFA8FA9kGVnKYMYwjrqj7wN1ZYJk3,0.001000000,5.243985636,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:57:00,339664,3NLSGPsMNLPmxf8Ggo6yYhqWSqzGXiktPKZYpXYCufXU4m3HAD9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4j7mX8GYBpxMcKFD8hAatYZM67J5dpdpABWBXyhD9Xx8g8NWUg,493875,CkpYa9Ky996aS3zWfrkfyD3y7neqepxELhcVFNTo2DWyRrNdTLixd,0.001000000,6.115297927,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4j7mX8GYBpxMcKFD8hAatYZM67J5dpdpABWBXyhD9Xx8g8NWUg,478032,CkpYd4QyT2EscUQATxgW3B65uLf3unmNCQNxJv6CVnKzQPbZB11mJ,0.001000000,6.216207438,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:54:00,332667,3NKa2SWLzNnHjuxmnzQ2JYhCdidV5Lm4MwJScg4NY5fnqQ8fdfVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4j7mX8GYBpxMcKFD8hAatYZM67J5dpdpABWBXyhD9Xx8g8NWUg,462604,CkpZWMbKqdjXs2eLjdNMkSVLmDyEQtoFKbN3CgVd3FVP8yK8K7bdq,0.001000000,5.617397732,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4j7mX8GYBpxMcKFD8hAatYZM67J5dpdpABWBXyhD9Xx8g8NWUg,448461,CkpZ98S7BDoYfwgT5zSfxLe82JkUTs3AR8GJ3JWD9vf7xxAYHp6ek,0.001000000,5.171722525,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4j7mX8GYBpxMcKFD8hAatYZM67J5dpdpABWBXyhD9Xx8g8NWUg,435319,CkpZ6qPXnnwMex19LZyJuQWk76471kvBpBEAa7Z2DUEZohUEzRt7Y,0.001000000,5.798752401,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:06:00,320578,3NKcrW3rJwx33KrYP7oDYFe2ntdvJ4jTos9EXTaZ4Q3XirUQGxRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4j7mX8GYBpxMcKFD8hAatYZM67J5dpdpABWBXyhD9Xx8g8NWUg,422385,CkpZzfBNPyC3Nkf55WijeXZAUSdSDQaQtfKEwR92yREZsbgYoDXtU,0.001000000,5.805179065,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:27:00,316921,3NKKQo9appCh5Jb3oYdQZgkdShhBNnQKjeXNBKMxMJoCpVXe3WZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4j7mX8GYBpxMcKFD8hAatYZM67J5dpdpABWBXyhD9Xx8g8NWUg,409571,CkpYmPVmT18ACez4sa4Apwp4z4SpYQpurVowyueFQ8CVYXrhVmexz,0.001000000,6.375457804,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:18:00,312542,3NKY89r7cAbwiMfmyBdQwB7iBMpDJxUsdxYbftvdiJbCPPMp8niu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4j7mX8GYBpxMcKFD8hAatYZM67J5dpdpABWBXyhD9Xx8g8NWUg,396922,CkpZMQM43S15Ck1dK59iyrAzfsd3bosTp2edN8rgboiVwYMNkMGHk,0.001000000,5.259380278,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 21:33:00,308287,3NKde1s9ABcKxwLAB6BnLL4yRQVvsJ6L8Pj1Dx6DXuDk42ric1G5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4j7mX8GYBpxMcKFD8hAatYZM67J5dpdpABWBXyhD9Xx8g8NWUg,385036,CkpYnFGxgTHi5XqazDsS6xi8S2rE6oxtkhgUFBhBavprjKKvRNbm1,0.001000000,5.459495609,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:12:00,304320,3NKpL4J33psdRmpQqeS1vL9PHw4hZ871PUbcEDjARetmR3xhMmyh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4j7mX8GYBpxMcKFD8hAatYZM67J5dpdpABWBXyhD9Xx8g8NWUg,372964,CkpZWxmX5STAXbdweobVyqYT7MrBHw5Puu7rwZoFgHaQAq4NAD8Ac,0.001000000,4.836305135,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:27:00,300057,3NL5gWQmwa1HDqZaXtpcwrThX4dUVAqwj5NSEbab2QgtPsdMZkM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4j7mX8GYBpxMcKFD8hAatYZM67J5dpdpABWBXyhD9Xx8g8NWUg,360700,CkpZKu5Xrb4iqT5PKCzqKV6JzqNnukM6gJQzDYpK6krMZK3XfMBum,0.001000000,4.925016061,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 09:03:00,295511,3NKWNVQ6KGj7qGmCooEhFdSYzJgGGypDDUkSGeaSMWQPT3T88s5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4j7mX8GYBpxMcKFD8hAatYZM67J5dpdpABWBXyhD9Xx8g8NWUg,348584,Ckpa8Fu1WuNbRJwPQBzfBYMtD8EXWR69jFWc5fWuvHFjGrqg5fp5K,0.001000000,5.432271286,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:18:00,290952,3NKXqW7kV733GJH5Gf89jN9eCYTgsxSP8ytA36ngVTVuDWF8zyh3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4j7mX8GYBpxMcKFD8hAatYZM67J5dpdpABWBXyhD9Xx8g8NWUg,338071,Ckpa8TaKv4fb1t7UykVWkhu35VFe1pLQyk5Aqd6nWwzyWL6mrVzK1,0.001000000,5.124752216,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:21:00,286913,3NKAFPRACp62h12orunqwQ8rPbwqniA4pKu5owMJg2ZeAcB7D955,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4j7mX8GYBpxMcKFD8hAatYZM67J5dpdpABWBXyhD9Xx8g8NWUg,326297,CkpZtg1LzYkRwVUS5Ytj2o9H9DfgydYiTS7rMyV74AwyMmwZFjDv3,0.001000000,4.722906054,payout_from_AURO_Epoch_60,PAYMENT
