Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 01:12:00,364856,3NL1xx4oQLxyige1YucVnQNRyMs3Pe5vzbxrMH8u5FLtboy9jRiK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJZYr3AbfBKzfxpSo6f6RKp7auJDBNDZ2XaqgyMwnCeASXseRzV,601590,5JuZ3BdiDBL8yCn2tPDfwVQCVNYF1WJAqwNPswRNH1yw8PGinQdH,0.001000000,3.332750898,bitcat_payout_epoch0,PAYMENT
2024-06-06 06:45:00,359956,3NKHj6KAZP5bQjYU1BEHdoDmjBGHTkswQadH5xrfDAMhgB42i9QQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJZYr3AbfBKzfxpSo6f6RKp7auJDBNDZ2XaqgyMwnCeASXseRzV,582640,5JuF3ULvY9PGkidutgXThd1v4rSSVCQxYxrrCDrMWqqojRapHGtc,0.001000000,6.535344476,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:36:00,355885,3NKq9xWLhui2aoC2qQm6rhBQ5Sp2Bcyj3pfzEeowwJE4gXLKgUnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJZYr3AbfBKzfxpSo6f6RKp7auJDBNDZ2XaqgyMwnCeASXseRzV,563935,Ckpa9gzn2atf5DHZetZ7toGViAhaqttcYPxGLGdGy4Vcw487NmCRc,0.001000000,6.444877617,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:18:00,351932,3NKX2Wu2Ssa8AZhdomwVEBkbwPTmMdknVFRm8SmycL5GYpi8WrLT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJZYr3AbfBKzfxpSo6f6RKp7auJDBNDZ2XaqgyMwnCeASXseRzV,545546,CkpZRFTqUC166G6xBEVirgXKMWi4dLnxs6Z8SG3JdzdbPg3KUw5A1,0.001000000,6.660434212,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:00:00,347631,3NLAjcicUC2M9Un9TxmnmL31Q84b1G68GQTnGDU7kQ28c741vzPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJZYr3AbfBKzfxpSo6f6RKp7auJDBNDZ2XaqgyMwnCeASXseRzV,528308,CkpZwytdNJFysj8D9BJwbrKMXoRHhzNPgi9JKTw1WRRN12yNrwBMd,0.001000000,6.411419262,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:57:00,343789,3NKEAejs1W5hqeg1RpvveiTpAgKfpwGZ7xefYHQ3PcfrpcZBx2uY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJZYr3AbfBKzfxpSo6f6RKp7auJDBNDZ2XaqgyMwnCeASXseRzV,510720,CkpZzAuf3279W9DhidDE7smDBFMM7BNCTWCSDux7D1nwWokZynyHn,0.001000000,6.011067043,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:15:00,339655,3NLphiBDU2BYTBGZUoJWspjRgqYY2zFWm6X26qDEFc4kZy15cfd4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJZYr3AbfBKzfxpSo6f6RKp7auJDBNDZ2XaqgyMwnCeASXseRzV,493723,Ckpa6eCvpypyuqstpr51ed4Pr2UBNU4Lvwhd8HgegBkYhY73aXEoY,0.001000000,6.497188138,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:09:00,336279,3NKcA15N1M2tvgAeyY9A2MDeWB2H5CT6JTS9osGT6ZZ4YqPCnB8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJZYr3AbfBKzfxpSo6f6RKp7auJDBNDZ2XaqgyMwnCeASXseRzV,477869,CkpZtEN6aQ4VgYmMu5ZovxghHhmt2epSDZq7v6vd5GQZdbRqK8a1x,0.001000000,6.642138203,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:36:00,332958,3NKWun4eWxceHn1DEnReDCw9ZGXech74akAr5a3f2LATih4hwSSH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpJZYr3AbfBKzfxpSo6f6RKp7auJDBNDZ2XaqgyMwnCeASXseRzV,46076,Ckpa95tkgizsr7v7HJ1qf8reSEB5ehxT96AxWFqwewPDQBSrEnnu8,0.200000000,63.492975600,,PAYMENT
2024-02-24 06:00:00,332658,3NLxBr9TzugAjUJL6gW5Xx93Kvo8gHLGFszyE8CfpXhh35AKXfwV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJZYr3AbfBKzfxpSo6f6RKp7auJDBNDZ2XaqgyMwnCeASXseRzV,462433,CkpYmR6Dbv4qb6tju1yr3EsVqnJEnYQezi4tHCkXBhtyixk81FD4k,0.001000000,6.049220441,payout_from_AURO_Epoch_71,PAYMENT
