Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 21:21:00,315651,3NLGLD2KQDUUzTmwuzPQ9cNnuqDXiXdsF8frQ8g44YXNYzvAAezn,B62qrm5rBaVHhtzoLKyTsuv4Qth76Ece2wCny7QQLdu6aqpQd21aENq,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,15,CkpaB396ZLPKpHmG4RjnTZc6HEfz5aiAoNm2aU6kuAcbYwfuqay3U,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-20 07:09:00,315221,3NKUbXX6M2qio6LpYSmdDUeFJuDSagFg2zKiNQXP4fy12pijqQg9,B62qrm5rBaVHhtzoLKyTsuv4Qth76Ece2wCny7QQLdu6aqpQd21aENq,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,14,CkpYgvWNPcKPxbgpGnabtYWegtua5NSBfTUrePxYd4nZdLYHopGit,0.100000000,49000.000000000,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,B62qrm5rBaVHhtzoLKyTsuv4Qth76Ece2wCny7QQLdu6aqpQd21aENq,35,CkpYaVrWKwGS4dWu3KUAqBKnsJrDGgMtXzNofeSnwUETd9cwvLdYZ,0.100000000,165202.058470000,,PAYMENT
2023-12-10 09:30:00,312604,3NLY6GaD2reTQuheTxZCJYz2UQvettRgxmT2WTi9BicK2jC3e9hA,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qrm5rBaVHhtzoLKyTsuv4Qth76Ece2wCny7QQLdu6aqpQd21aENq,76,CkpYpp43Rf2k1B32YdPdxLN6m2dZdYkpybageQ7wAyhA5s1oSxUwW,0.010200000,3040.297800000,won6951,PAYMENT
2023-12-08 17:33:00,312187,3NLE4KDfUJL4tK6QdEvQLsdCtDdpWEQVVXE6cP7HXkWnxGzpE1fQ,B62qrm5rBaVHhtzoLKyTsuv4Qth76Ece2wCny7QQLdu6aqpQd21aENq,B62qkiCpSa2JsLTtEQhjiTkS6YgaaBnzFCyqZEk1zSaKXPqb2QbrMTt,13,Ckpa3hRXN3Jq1jqShfduCdZBno5CfW5VhbRmBEXQTjYwWsRDZcPCx,0.100000000,54998.000000000,,PAYMENT
2023-11-02 19:54:00,302023,3NKgTsvNMvDrs22WMRr6Y5rJ3Mowu33P5ADHLdtwDyRHuSiPbUhG,B62qrm5rBaVHhtzoLKyTsuv4Qth76Ece2wCny7QQLdu6aqpQd21aENq,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,12,CkpZGyqiidD39BeBi8tmt7hkCk9GgpokdGQaULLoVt842KnbE3MRN,0.100000000,0.000000000,,STAKE_DELEGATION
2023-09-21 16:54:00,289648,3NLnQpyLKPx5ATJAEr4NUFrTYRoADx56FZ8YHXHz5yrGeqoZYQpK,B62qrm5rBaVHhtzoLKyTsuv4Qth76Ece2wCny7QQLdu6aqpQd21aENq,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,11,CkpZcx7JMfYugkEkZGhGGD2NoXUedZyaRRpBMxxN7oixJ6PoVk3xu,0.020000000,49000.000000000,,PAYMENT
2023-09-21 05:12:00,289493,3NKd4NQAVHaRy57EASHoqvpVgSM7Ln8a3L21a8uPUuPGeEhWG29C,B62qrm5rBaVHhtzoLKyTsuv4Qth76Ece2wCny7QQLdu6aqpQd21aENq,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,10,CkpYuuayo8xipE8FLYyFUCHcEAD9iWdmTrY7XMPmPgV7vjaooZBzS,0.020000000,49000.000000000,,PAYMENT
2023-06-03 06:51:00,257202,3NLShA51N5x14X1HobXwiAVcYroF4WMVKWaTu9djNe9iRyDEvuqG,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qrm5rBaVHhtzoLKyTsuv4Qth76Ece2wCny7QQLdu6aqpQd21aENq,44,CkpYjGFHjDcbxZNy4rih226kLSGBoEjdkvZ4Fh6J2oa93RmF6JAJo,0.010100000,4924.700000000,YANG#7412,PAYMENT
2023-04-24 14:54:00,245663,3NLLJVr9EjVgM4ZhqmYVbaopYKxdn1tUdQSzq6ty7RhYBrEEnfjB,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,B62qrm5rBaVHhtzoLKyTsuv4Qth76Ece2wCny7QQLdu6aqpQd21aENq,210,Ckpa8PSnnS2CRk3PVuc997XbGqUJLgjQ5DcCyy6AKeZw7bbB4PipH,0.020000000,47576.000000000,,PAYMENT
2023-04-11 17:51:00,241965,3NLMigLXo6xQSEstamzjYxH6BjmZS3mfzQaWm6Hz1CbvU5efeigq,B62qrm5rBaVHhtzoLKyTsuv4Qth76Ece2wCny7QQLdu6aqpQd21aENq,B62qoRwuKz4JzoJwZGfSnmmvebuppheQQoTqP7TaCQRG8RVYSwXX8bP,9,CkpYtfSFVAGP2pTxBkYTHpEw4E6HGTCeq9egSQMy2yBEUiMG7g2FR,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:39:00,240794,3NLRDuAzA3GPx2rNXwaF5YSdHni2RMRvSeMVHNMGtsEEn1cSSsFe,B62qpFjUdtZSGzXa6pYJuSv1R5vxJPorZLPgui8Gfg4YPrYEeL5pyz3,B62qrm5rBaVHhtzoLKyTsuv4Qth76Ece2wCny7QQLdu6aqpQd21aENq,24,CkpaJGBkQ5qu6d314LLZC6PbcFrXgwxDd6mDxziq54zDnpA7gEAys,0.020000000,203059.141670000,,PAYMENT
2023-03-15 04:30:00,233917,3NLo4p48wGoZnYTY2tqAMXAEe2Ppmqu78M1Db3Qb51CCZasWfREZ,B62qpFjUdtZSGzXa6pYJuSv1R5vxJPorZLPgui8Gfg4YPrYEeL5pyz3,B62qrm5rBaVHhtzoLKyTsuv4Qth76Ece2wCny7QQLdu6aqpQd21aENq,23,CkpYaY9n9japgZYvFt7E79tQr7aQTf1SSpLJwJTwGnoTHrSgRrvcu,0.020000000,203059.141670000,,PAYMENT
2023-03-09 18:45:00,232277,3NLF7iCqdzCdUWwuouvdYg2ZQdG7UiK22YZRH43YjrQdahUWYyHx,B62qrm5rBaVHhtzoLKyTsuv4Qth76Ece2wCny7QQLdu6aqpQd21aENq,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,8,CkpaGZV1uKcmSCrW365Y1P2jaN1kq9SkWo4dE56m9hZwc2v7ti1gg,0.020000000,49000.000000000,,PAYMENT
2023-02-28 20:06:00,229636,3NKuTNzp3xnFNdpznEAU8YRAcu8f2qxGDxrxkMuyryGSdwzYsxsM,B62qrm5rBaVHhtzoLKyTsuv4Qth76Ece2wCny7QQLdu6aqpQd21aENq,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,7,CkpZ6oUgRiyLB8cgTM49Mx6BYQtTuscmJPi37BbQMwpTxeLb74tU3,0.020000000,0.000000000,,STAKE_DELEGATION
2023-02-12 14:21:00,224740,3NKJnw4izU9a2XZTTvzyGjZRgYZyigsYsYemHEoioxMXB5VeDc3C,B62qrm5rBaVHhtzoLKyTsuv4Qth76Ece2wCny7QQLdu6aqpQd21aENq,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,6,CkpZPUgkWCBsukgBbrsmYw5itbuMAnDupKDLmbwvpERReK9JJcWw8,0.020000000,49000.000000000,,PAYMENT
