Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkTk4eJmRHN3fva9JBnyJjsQs8h2QsP4XMP1wJMi7MczZcevGhDD,66164,CkpaC9FFUKk1HLzhqnqMZHGhzbRivue1KdU9Ynt2vnqLxvGd8BkYk,0.003000000,11.568456300,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkTk4eJmRHN3fva9JBnyJjsQs8h2QsP4XMP1wJMi7MczZcevGhDD,65004,Ckpa4gvmHddPCg8pGYi72YGaJ163HqXg5ahnp8gGwQtYui5QDG1k3,0.003000000,7.954189760,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkTk4eJmRHN3fva9JBnyJjsQs8h2QsP4XMP1wJMi7MczZcevGhDD,63747,CkpZVwtZ3de5779DkaG1V2weYLzN3ApVVk2wDyeVhH96PLaw8rem4,0.003000000,11.265408520,WeStake.Club payout #74,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkTk4eJmRHN3fva9JBnyJjsQs8h2QsP4XMP1wJMi7MczZcevGhDD,62548,CkpZARSj1NrjLD8U5RjnrYTn7UgcUKHNZESuEKnmCvARPkRiZ2A3h,0.003000000,8.511079370,WeStake.Club payout #73,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkTk4eJmRHN3fva9JBnyJjsQs8h2QsP4XMP1wJMi7MczZcevGhDD,61366,CkpYUAzHJro7Ppz8xVn9c991U1kNjzSmBKAtNGcsxRmA1TNcboiHu,0.003000000,9.682621660,WeStake.Club payout #72,PAYMENT
2024-02-21 13:27:00,332024,3NL6PYkPkGgWwRm3r1UP6ySGAow4XbgbjkuNPhcD3HCtCGWgDJk5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkTk4eJmRHN3fva9JBnyJjsQs8h2QsP4XMP1wJMi7MczZcevGhDD,60073,CkpZnAJf855Thjy49oFoKtaUr8gzyd29M3aSKpXeirrA9Hhx6vpjF,0.003000000,13.928507450,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkTk4eJmRHN3fva9JBnyJjsQs8h2QsP4XMP1wJMi7MczZcevGhDD,58852,CkpYZvfKuq28qJ4VXuqG3PBG8X1ka4795JEampm6P3p4ShC84Wg2W,0.003000000,13.288145400,WeStake.Club payout #70,PAYMENT
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkTk4eJmRHN3fva9JBnyJjsQs8h2QsP4XMP1wJMi7MczZcevGhDD,57665,CkpZfmmUtRavKuSdDNf2sgKANmoXpVzsSjKZaJEqT3pPpTK7oAXNb,0.003000000,11.122395460,WeStake.Club payout #69,PAYMENT
2024-01-08 02:54:00,320148,3NK73HefSq1pf5KVmztVUxoxnP5MAX1Y45dEKCK4qzXos81Rio1o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkTk4eJmRHN3fva9JBnyJjsQs8h2QsP4XMP1wJMi7MczZcevGhDD,56504,CkpaAVbZpMg1uAt2tnob6vkVohpDj2p6GniNwRSvcHxhVsjiF8DJS,0.003000000,10.963071800,WeStake.Club payout #68,PAYMENT
2023-12-26 06:30:00,316766,3NKmyAaQRHVrAt3eULQ4jCDU8thws4sy2hH1EW4UdPrutE2WUABw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkTk4eJmRHN3fva9JBnyJjsQs8h2QsP4XMP1wJMi7MczZcevGhDD,55297,CkpZQtwfg9mcZfUtfFeJHtYL4YEZUXZ441kruUTRP3zMrdaEzZWtb,0.003000000,11.022332350,WeStake.Club payout #67,PAYMENT
