Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 14:39:00,142992,3NKTnn9iq7knLUiUbGHsSoboJJarSp4HWcHrm4whNh5kBHVtLvXH,B62qkVJ7tEr2Z58ffn7Y8fqcozfCUdGo4Vp7WSDSYbho63BKzxATKKM,B62qrgFkmmxjjmG48ZGgqanromrcsFRrX539iBoMtmZS4mggkg6XB2u,85,CkpZnaRGrpgQYdM7DxNUHVC4w3mpCNRDavLFZXBmgnb5TDq4x5aej,0.001073140,0.000849260,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qkVJ7tEr2Z58ffn7Y8fqcozfCUdGo4Vp7WSDSYbho63BKzxATKKM,B62qrX4E9mmFN45RNuakHKicexmPRBD4Ld7oAu8D5ddMvLrCQ5GdtLZ,84,CkpZuqtdzrguckaMAS6Z667vcy2x64pz96TN4j1BfAP2sZS6XZYyK,0.001030400,0.000152450,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qkVJ7tEr2Z58ffn7Y8fqcozfCUdGo4Vp7WSDSYbho63BKzxATKKM,B62qkFyjWzNrx6UfeUnTQsSFKfUdBNYuN5tTToQhETZFZWoDBtfXKDw,83,CkpYsnvS8WutA3etCPMy5r2dFBh5hdjWgQTssdRUsPU1XJL51D9sk,0.001069750,0.000919270,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qkVJ7tEr2Z58ffn7Y8fqcozfCUdGo4Vp7WSDSYbho63BKzxATKKM,B62qoSX5MPdYMBFHq3xK8T74vUEdoyazYUGNJEfrYhj3jrsyR3ug2c4,82,CkpYdnvM9vsvdWdNbi8Fz2YCtkq3Hscq3Zfan4EZqFyL1k6NDacpe,0.001035980,0.000427000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qkVJ7tEr2Z58ffn7Y8fqcozfCUdGo4Vp7WSDSYbho63BKzxATKKM,B62qp99uREBm74BMXRRuTT4i9Z7JgVoau22h2DYwdWZe9YuDc12bT9f,81,CkpZzbSCgPXgcH8bgdvc1A5WJwB678G6NdiZ9QPNecjixWbP2cnq7,0.001098980,0.000922350,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qkVJ7tEr2Z58ffn7Y8fqcozfCUdGo4Vp7WSDSYbho63BKzxATKKM,B62qs1quVqJ2BkevBBkpPc11WqAqSGaeNAFwpmpe6KubdHtSTHbXhHt,80,CkpZGCkKkiAzB4psVkj6LZqXPzYTzNy39fdUQ3nbz7G9S8bMiNEwr,0.001015940,0.000847920,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qkVJ7tEr2Z58ffn7Y8fqcozfCUdGo4Vp7WSDSYbho63BKzxATKKM,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,79,CkpYd5K4JAHwSscJHd7KmLEoJxxX5VFZ4PYVLvT6ihm1xKkrxKNPA,0.001031100,0.000920560,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qkVJ7tEr2Z58ffn7Y8fqcozfCUdGo4Vp7WSDSYbho63BKzxATKKM,B62qjUJeTiU617YBpwnavTruvFG4MqFb9UBfQNCr1EZDkWiMXpqH2yJ,78,CkpaL1rhCNTQBPt9wrrvnkn9GuYo2DfgX7dYTBFQFRTP9cgk9st79,0.001020940,0.000889020,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qkVJ7tEr2Z58ffn7Y8fqcozfCUdGo4Vp7WSDSYbho63BKzxATKKM,B62qprpy4KZP1qAsENHY7Ybiqc9H5Dnv554wxNcjfDJeu6BsVbtQHrv,77,CkpZ6F22t4fQnwkKbYgqewATihNNLddJsb9g2eBBwqyNd8ieQ2eN9,0.001022560,0.000743070,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qkVJ7tEr2Z58ffn7Y8fqcozfCUdGo4Vp7WSDSYbho63BKzxATKKM,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,76,Ckpa1ydsAW7AtQfT1fmm23xifgTC5AakZfx9FcKkgcTHrxpEUBog3,0.001040880,0.000897190,airdrop-mina.org - Airdrop #5,PAYMENT
