Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:18:00,356742,3NKng6UTSJWWDQhiH5yYHcdfhzvxJ8rA713NpqAxWQRKLLBMUKDE,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qmJRKMT6cQMT4b3ngiEBRBjEWDmBJnCG7AzJQfsPZYpEKQSMLhjb,174,CkpZK3kJ65GmLaZSdQ4VbvbBKyUFoRmFNUT9DpaK8FViFH7qU56Eb,0.001000000,1696.528322866,7e21bedbcb8e1bedd593fbefebdfcdf6,PAYMENT
2024-05-08 10:09:00,352277,3NK6zS2qRdfA4NH79KyvusAhJNiZdHtwazrwP2VbVQeK8eyR9CCt,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qmJRKMT6cQMT4b3ngiEBRBjEWDmBJnCG7AzJQfsPZYpEKQSMLhjb,171,CkpZii2avsuL5zPYzgq5yq4GVVkL4c5baQnP1tzaGXC4ZUPR3oaDT,0.001000000,1710.843409460,7e21bedbcb8e1bedd593fbefebdfcdf6,PAYMENT
2024-04-27 06:21:00,349207,3NKxUNU7h5DrHXsky1MVPmRgbrCgVUM3ynTL6SEfyfziHQyxymRz,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,B62qmJRKMT6cQMT4b3ngiEBRBjEWDmBJnCG7AzJQfsPZYpEKQSMLhjb,104,CkpYawtCwobusdDr9itRaMd38G1mwP5PUY7GvDJCqH9usuwEaggnh,0.030000000,2738.608854954,719cc02603884698afb9d20411b5b505,PAYMENT
2024-04-11 17:21:00,344966,3NLAdMN62F1qwa3iKX6SHnZ5pQ5kw6CGGWVhAGVk89CpbhB9zFeP,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,B62qmJRKMT6cQMT4b3ngiEBRBjEWDmBJnCG7AzJQfsPZYpEKQSMLhjb,100,CkpYYktczuTUFhUnp51ZH2ySeRU4sJBtXpVDNBrWncFFAsUcRkmMH,0.030000000,822.203293723,719cc02603884698afb9d20411b5b505,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qmJRKMT6cQMT4b3ngiEBRBjEWDmBJnCG7AzJQfsPZYpEKQSMLhjb,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,4,CkpYesPbdDtdEDWCQ8bwE8Mh74hd4Hb3H97Huov7ggnL5iwAhHv5E,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-21 20:06:00,339317,3NLrWwxTRcNC7DKMMgup3bmcjiF7VaZAv5uGXqqRTuhzBTMYwRHT,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,B62qmJRKMT6cQMT4b3ngiEBRBjEWDmBJnCG7AzJQfsPZYpEKQSMLhjb,96,CkpZRQr9X55CTyMHm8r7k6affNyesuB5EnSDBi7j1LSmaTu62gWk8,0.030000000,790.734854975,719cc02603884698afb9d20411b5b505,PAYMENT
2024-03-07 20:09:00,335878,3NLxC7nqqRdQQpQMTEKUjDkzqgjkhouWT5fkQ1DtkqDuwQaFAr65,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,B62qmJRKMT6cQMT4b3ngiEBRBjEWDmBJnCG7AzJQfsPZYpEKQSMLhjb,91,CkpZPggN3NH76PvNJWPQnMzk2y1SWMqurhQu6A6av3SMryrsZnTKu,0.030000000,526.463298820,719cc02603884698afb9d20411b5b505,PAYMENT
2024-02-27 08:12:00,333422,3NLtxxL1rGx7rTdEhcF6GuERbHZTSTPb2PUFSvnynnYaLT4ynXwb,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,B62qmJRKMT6cQMT4b3ngiEBRBjEWDmBJnCG7AzJQfsPZYpEKQSMLhjb,87,CkpZWc5zzRMkLWbGJLZbmx1wMHktcpQ7iFqWPL7edE2YHbdDCaeiy,0.030000000,1348.464280582,719cc02603884698afb9d20411b5b505,PAYMENT
2024-02-11 16:45:00,329312,3NKQqN46wveaieAA5tfYY5Fw81K447wmFMZvqkdwsdhspfSkcZeJ,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,B62qmJRKMT6cQMT4b3ngiEBRBjEWDmBJnCG7AzJQfsPZYpEKQSMLhjb,83,CkpYrE1tPZyhQm1fWSeQ4C8KgaVKRaQYDPpFxqvU8czSHPrNNAeSZ,0.030000000,1336.023849004,719cc02603884698afb9d20411b5b505,PAYMENT
2024-01-28 14:09:00,325538,3NLK9npkCnyy8CzbQ9sY85As1eSDL5WErzpKq7LxyDWNWJLTCnrz,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,B62qmJRKMT6cQMT4b3ngiEBRBjEWDmBJnCG7AzJQfsPZYpEKQSMLhjb,79,CkpaL4N2TZnx7xPyNgDUupvY3kRw9pKNp5q3MUaJaos6BM3n5Ffm7,0.030000000,558.683837718,719cc02603884698afb9d20411b5b505,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qmJRKMT6cQMT4b3ngiEBRBjEWDmBJnCG7AzJQfsPZYpEKQSMLhjb,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYvC5L2fKxqCznjhKPS2dQiD3NAA9MtGdXHLWGcxMkTDbLzaUJz,0.100000000,12500.000000000,,PAYMENT
2024-01-11 09:33:00,320939,3NLiU9oeQoDYb94xaPb9AwbuTQEeXpTsFbNSbRwuAhtKNRASsDXe,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,B62qmJRKMT6cQMT4b3ngiEBRBjEWDmBJnCG7AzJQfsPZYpEKQSMLhjb,153,CkpYz1TyyWYRpmrrg8yJhvkaXmohHTHpmcicK6qjHmndqZtkr8mku,0.030000000,1.003047611,221858fdae1c18c5130a437c35bf2888,PAYMENT
2024-01-02 01:24:00,318522,3NLGwy3UR9h9icBkqBiLif6ExD3uH7nyD2fNa77UC3QYf4Xnd56i,B62qmJRKMT6cQMT4b3ngiEBRBjEWDmBJnCG7AzJQfsPZYpEKQSMLhjb,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpYW9bw8W7CKaYZusxr2VtPDZjZZyNKHqzoFbwibTX2jUTsQFzem,0.100000000,10416.666666666,,PAYMENT
2023-12-21 22:57:00,315668,3NK2yy3v5cz4ypTCCsB1RFYuB2814smW9n572fzKGPEaePG1zHof,B62qmJRKMT6cQMT4b3ngiEBRBjEWDmBJnCG7AzJQfsPZYpEKQSMLhjb,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,1,CkpYwrUrYcob5LMaqwxhLp9E43rG1sRjubCrqrJJB5NRfCnyc1Cwk,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-20 15:30:00,315325,3NLL37Jh3fuLaNKEjL9YtLeU7JjfoHvgGWWVuiH3Q4KHnKntueuS,B62qjoeGDnqPcJmb5bU2nkRRLxEC58UcRZt71rnHYx6AeKPEJVVZGSQ,B62qmJRKMT6cQMT4b3ngiEBRBjEWDmBJnCG7AzJQfsPZYpEKQSMLhjb,1,CkpZAeetkvRnVcbzC4zaKxb8PXQBPPPWwnLpBgLKpJxTNTvuZFvJB,0.100000000,5849.137496253,,PAYMENT
