Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-15 01:51:00,148061,3NLKbcWzowmaSuqWeHJs5HoLSTwUfMm36HY7eDbcKcNoFonaNzr9,B62qqe4RaK1tfSVsp3e43rCDMgBW2eYvouFdcxZ9ieRy7zJuAjV6Pik,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZAHRNUdwqtMCHuCdhfk6VDcsajvNdvJcDy3gL78E1awwUxSc4U,0.050000000,59.950000000,,PAYMENT
2022-06-15 01:30:00,148056,3NL3qxbJC9wHvGTseyR2P4fWeGfmejQykWsZ7VWEEC8HUmTK8Zes,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqe4RaK1tfSVsp3e43rCDMgBW2eYvouFdcxZ9ieRy7zJuAjV6Pik,65833,CkpYZ4uY6qbEhXH7hpjCESL8zXTvU48BzbJMg5LpuAQhbs5Jg88s2,0.050000000,60.000000000,,PAYMENT
2022-06-01 20:42:00,143740,3NKDokrnSmqk4TtRshToGqdkxFmFqEtfcF5K9BtBQ5LBkKNWdEPe,B62qqe4RaK1tfSVsp3e43rCDMgBW2eYvouFdcxZ9ieRy7zJuAjV6Pik,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ3tmYwZqNojge7Y4YJUrvF2cp2RjzRgS5PwhbyKcgtEZCMT71f,0.050000000,174.950000000,,PAYMENT
2022-06-01 20:15:00,143735,3NKJZXm88KAr9Qw3YRzXBWYFEtPeCRb2FZ5cTm6Ba9kRF4SccunH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqe4RaK1tfSVsp3e43rCDMgBW2eYvouFdcxZ9ieRy7zJuAjV6Pik,63568,CkpZcdcaazta5iT7Ju5aqDhVnG5bcrzTHhH1VfmNYGfwj4tfagqz3,0.001000000,75.000000000,,PAYMENT
2022-06-01 20:15:00,143735,3NKJZXm88KAr9Qw3YRzXBWYFEtPeCRb2FZ5cTm6Ba9kRF4SccunH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqe4RaK1tfSVsp3e43rCDMgBW2eYvouFdcxZ9ieRy7zJuAjV6Pik,63567,CkpZiokTWmqXcP5DuD6aThjp3yd6Y67sz8AV6iNKeL58E53VPfiPV,0.001000000,100.000000000,,PAYMENT
2022-05-15 06:06:00,137942,3NLdgennU5DCUc5oK4iifDpQ3Qmdm2UzngwtpDBc9rLa1zKDwDnJ,B62qqe4RaK1tfSVsp3e43rCDMgBW2eYvouFdcxZ9ieRy7zJuAjV6Pik,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZBudSbh1n9peikhyb64gcS8qoTVjKji4cPzgX9965HDzNpnhYR,0.050000000,62.450000000,,PAYMENT
2022-05-15 05:48:00,137938,3NKyRTyAQZL2DuwuqxD2RuogEMS3iV7G9XYqZn6C8TtqyFhjmTHq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqe4RaK1tfSVsp3e43rCDMgBW2eYvouFdcxZ9ieRy7zJuAjV6Pik,60723,CkpZ4UMKuoqH5vn36XThfzTv3eiKcF1nixrTEBdu9dmojYjSUzPkR,0.010000000,62.500000000,,PAYMENT
2022-04-29 05:24:00,132736,3NLsbpMoJEu84rypFHhc7f1nYZ5XDFLVbJmk6NgqRff91iCUK1q6,B62qqe4RaK1tfSVsp3e43rCDMgBW2eYvouFdcxZ9ieRy7zJuAjV6Pik,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYu2iQm75kX1r3jBEU5R52AqK4MfJWkoxPGQjL22LhYeV6k4CAN,0.050000000,55.950000000,,PAYMENT
2022-04-29 05:09:00,132732,3NKXJucJPjF9T4n3pmWrR1tPQaLxAwxeS9L2tDYxwbFp9Zkn7GpZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqe4RaK1tfSVsp3e43rCDMgBW2eYvouFdcxZ9ieRy7zJuAjV6Pik,56994,CkpYWtk4ybokazHBuKNAeiuUsoAPDLpXi4P5NKyGJZYsP4dE6Qrtt,0.001000000,56.000000000,,PAYMENT
2022-04-29 03:09:00,132704,3NKCFKqpPKBcQiYMP6M1YM1HyUuzVFxZFD8ggb9gFP8VS1y8G3De,B62qqe4RaK1tfSVsp3e43rCDMgBW2eYvouFdcxZ9ieRy7zJuAjV6Pik,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpaCrQjCziUamguGNukJYHGbaLGSM6kgwEevEFkbNLHabnufiFw8,0.050000000,66.950000000,,PAYMENT
