Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:33:00,359953,3NLnSMZt8CcsNfBpunVzDUWJCbrQ2PCU2QantFBeya9gLfmBqNfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92yfHsnMWxK1qvhGPdYKsqXPNFag34e52gbPjdgC19RNGx9bB4,582591,5JuKbww9AmxnjCA8iizrDeQrFBrQEiGnDUyq3FhsgsVKz4GL4RGn,0.001000000,6.688411058,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:36:00,355885,3NKq9xWLhui2aoC2qQm6rhBQ5Sp2Bcyj3pfzEeowwJE4gXLKgUnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92yfHsnMWxK1qvhGPdYKsqXPNFag34e52gbPjdgC19RNGx9bB4,563893,CkpaK9PgW3bSMyi2PrB4p4cYYMcErVAzSHLrLz6hxbdFwFgTs55tw,0.001000000,6.595852198,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:06:00,351929,3NKMMiR4guE5492VobrjX8gZadkfY3zZv5VrgFeGQpSkt9qhJ3fM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92yfHsnMWxK1qvhGPdYKsqXPNFag34e52gbPjdgC19RNGx9bB4,545503,CkpZw7cXjAxXJ6o8MAdtVp5zfCebS9UghHNUp1jXrZL7PFLQZBzNb,0.001000000,6.816510319,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:00:00,347631,3NLAjcicUC2M9Un9TxmnmL31Q84b1G68GQTnGDU7kQ28c741vzPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92yfHsnMWxK1qvhGPdYKsqXPNFag34e52gbPjdgC19RNGx9bB4,528266,CkpZfLf7WEYpjxBs4FoZRwF7QyzXpcnZabb9A2cF8hGaeP1yzEnYc,0.001000000,6.557879112,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:54:00,343788,3NKFqeMTXtdrcCihUeN8eBxo7ptomYfDXBfVoQQAN8FjDTr1isQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92yfHsnMWxK1qvhGPdYKsqXPNFag34e52gbPjdgC19RNGx9bB4,510674,CkpYaBrJkwcBGeXd6SiQ5doVf1LCkEpdgS31BvP8KbKm3uvmjGWVA,0.001000000,6.144990460,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:21:00,339643,3NKUdrHdsFScBvMTxHrHk4QitsgKLwb2wCSyBWBoZotuMqz38mLk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92yfHsnMWxK1qvhGPdYKsqXPNFag34e52gbPjdgC19RNGx9bB4,493513,CkpYgZgRozLZiPdvdEkgPMeYA98rADHqJKrZCEqSjBfqTWKoWtpnq,0.001000000,7.166008845,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:12:00,336266,3NLsjYYfRWPBhLgsQ71WyyzXBanDk5Ww2Def9DPVFN7UsTt2anbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92yfHsnMWxK1qvhGPdYKsqXPNFag34e52gbPjdgC19RNGx9bB4,477688,Ckpa8628sv9fHoeFyjmeeKhFXgbPF6PBzCQuFfvnCjYfPVm5GTCR5,0.001000000,7.284256305,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:09:00,332650,3NKvgXr7XxLiTiidbmt2mvqQr2n8H8Gty6ofVgSBUdDEUbcKKi3e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92yfHsnMWxK1qvhGPdYKsqXPNFag34e52gbPjdgC19RNGx9bB4,462269,CkpZXQ3igcs46mnBg3aREZNhUJiBrf1EpBkFKtP7h1mdNxkziWmJv,0.001000000,6.582561035,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92yfHsnMWxK1qvhGPdYKsqXPNFag34e52gbPjdgC19RNGx9bB4,448150,CkpaCysqAecXghNPftAVgu3sCZtVZVdZ9M2JLNBagHXaw5cMtLaNH,0.001000000,6.060311328,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92yfHsnMWxK1qvhGPdYKsqXPNFag34e52gbPjdgC19RNGx9bB4,435032,CkpaD227utyqgH3L9CQUwQP1sg4SyadXsCNXoWJxSJw8rZee9LVyC,0.001000000,6.795075472,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:48:00,320566,3NLF1PgRzhmCYo7oLt8z4AypdTxa7XfP8rUwFF3GHsRKC5uRJBgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92yfHsnMWxK1qvhGPdYKsqXPNFag34e52gbPjdgC19RNGx9bB4,422101,CkpZKRV4u2wWJueMJZdoEHwwd1Wh66jzpY18U8mcdeQ4aVW3P6wKx,0.001000000,6.802606273,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:12:00,316907,3NLZ1WLF9sHsrcgKJmWtFJuVnJD1b4P11hrRNa356kndqFr2Po2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92yfHsnMWxK1qvhGPdYKsqXPNFag34e52gbPjdgC19RNGx9bB4,409296,CkpZ2LJoWFeWKZ3HECDKCiAr4JD79SkUcEbJGWGGwJRLHZRCFUmEF,0.001000000,7.470871203,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:06:00,312530,3NLEuTBg8R8wu7rGszk5q6G93HJunGkLPDxXY6CESiK8MjeCWXSp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92yfHsnMWxK1qvhGPdYKsqXPNFag34e52gbPjdgC19RNGx9bB4,396658,CkpYvce8oVRAA3pnv2q99uiQdUDf1WSgGuLBsG9e4ccKmKQbZL4b4,0.001000000,6.163038933,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:57:00,308255,3NKPvR2Aq3UCf2vj6th6CuoinC7oNbL2dETvDRtkUWkTDLRkjMb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92yfHsnMWxK1qvhGPdYKsqXPNFag34e52gbPjdgC19RNGx9bB4,384774,CkpZEV7Ps8vj9nDhDeGeUh9x5cpiVFGaMoiF4b83reD83djHFhybc,0.001000000,6.397218889,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:03:00,304310,3NLHN6mqUsVPJvnNFhP4EK4BvQvamkvLniPyRdPyUDAHBi8XD5F5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92yfHsnMWxK1qvhGPdYKsqXPNFag34e52gbPjdgC19RNGx9bB4,372687,CkpZPJapnVDQ3LCc8cKgkv4MDKYD6Vzdcnbcav14MNcj6tJjaWJ9r,0.001000000,5.666373103,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:09:00,300040,3NLHwtM9La3vVFEiy5ssCDZ3iEjxHNhqSAwJBHarDZEDdpQeRiQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92yfHsnMWxK1qvhGPdYKsqXPNFag34e52gbPjdgC19RNGx9bB4,360414,CkpZKmVwq6srUhDVjeRWFXugNZTro3daW3GEEEL8W5w5EndZctwU8,0.001000000,5.812641521,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:39:00,295495,3NLAupzbbRZN21QGoWrNBZmjqWyNzUpqMwStN7MKSD8kCdoUCT2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92yfHsnMWxK1qvhGPdYKsqXPNFag34e52gbPjdgC19RNGx9bB4,348281,CkpYR6Uc3X7ES8CopveDSBa7Sg6ARu5JqcwjEEudzoW5nMYJuWBEf,0.001000000,6.454959584,payout_from_AURO_Epoch_62,PAYMENT
2023-08-30 21:45:00,283282,3NLuuDeKiMAYsTVQrwJ9q8QmuJQVFhxy4E51YemsPN9TzA66TGtB,B62qk92yfHsnMWxK1qvhGPdYKsqXPNFag34e52gbPjdgC19RNGx9bB4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa8nJAAy6i3jLAvXb1FkxDucja8jYfgPTCAX7dhgrPQWbAV3e5f,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-30 21:27:00,283279,3NLnk8y8BgnKqf6ZJot1wZ24yCjuE4pHd3MGCbbq3kHET7PsFsEt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk92yfHsnMWxK1qvhGPdYKsqXPNFag34e52gbPjdgC19RNGx9bB4,11792,CkpYZFHtMdg5EJPmFxZT67EENYw23tQ4B37ps3BqJu6GemGP95wr1,0.030000000,825.473200000,,PAYMENT
